information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-10T05:37:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/336ae2a3-97b0-4190-8bfd-d50c13146a68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.251,0.8,0.0,3.76,0.0,,88.07,75.88,,,Visualizer
moment,0.508,0.79,0.0,3.75,0.0,,86.47,76.17,,,Visualizer
moment,0.747,0.75,0.0,3.82,0.0,,87.06,76.38,,,Visualizer
moment,1.051,0.8,0.0,3.83,0.0,,88.07,77.14,,,Visualizer
moment,1.247,0.79,0.0,3.92,0.0,,88.89,78.43,,,Visualizer
moment,1.499,0.81,0.0,3.94,0.0,,90.11,79.85,,,Visualizer
moment,1.749,0.8,0.0,3.96,0.0,,90.68,81.22,,,Visualizer
moment,2.053,0.82,0.0,3.99,0.0,,91.48,82.49,,,Visualizer
moment,2.246,0.81,0.0,4.04,0.0,,91.84,83.69,,,Visualizer
moment,2.496,0.79,0.0,3.98,0.0,,92.48,84.92,,,Visualizer
moment,2.749,0.72,0.0,4.0,0.0,,92.52,85.96,,,Visualizer
moment,3.048,0.71,0.0,4.08,0.0,,92.11,86.91,,,Visualizer
moment,3.249,0.73,0.0,4.06,0.0,,91.04,87.83,,,Visualizer
moment,3.502,0.76,0.0,4.03,0.0,,90.38,88.55,,,Visualizer
moment,3.754,0.77,0.0,4.03,0.0,,89.68,89.1,,,Visualizer
moment,4.048,0.88,0.0,4.05,0.0,,89.22,89.55,,,Visualizer
moment,4.25,0.99,0.0,4.01,0.0,,88.93,89.85,,,Visualizer
moment,4.499,1.06,0.0,4.0,0.0,,88.7,90.02,,,Visualizer
moment,4.752,1.21,0.0,4.02,0.0,,88.53,90.05,,,Visualizer
moment,5.06,1.36,0.0,4.02,0.0,,88.37,90.05,,,Visualizer
moment,5.247,1.48,0.0,4.04,0.0,,88.04,89.94,,,Visualizer
moment,5.5,1.61,0.0,4.02,0.0,,87.97,89.91,,,Visualizer
moment,5.749,1.77,0.0,4.03,0.0,,87.91,89.97,,,Visualizer
moment,6.047,1.9,0.0,4.05,0.0,,87.68,89.95,,,Visualizer
moment,6.249,2.02,0.0,4.05,0.0,,87.45,89.94,,,Visualizer
moment,6.504,2.21,0.0,4.03,0.0,,87.32,89.93,,,Visualizer
moment,6.746,2.48,0.0,4.08,0.0,,86.96,89.87,,,Visualizer
moment,7.05,2.85,0.0,4.1,0.0,,86.8,89.88,,,Visualizer
moment,7.246,3.28,0.0,4.08,0.0,,86.6,89.82,,,Visualizer
moment,7.501,3.97,0.0,4.09,0.0,,86.44,89.8,,,Visualizer
moment,7.746,4.76,0.29,3.85,0.29,,86.44,89.67,,,Visualizer
moment,8.064,5.17,0.54,3.56,0.55,,86.24,89.68,,,Visualizer
moment,8.246,5.54,1.25,3.29,1.26,,86.14,89.6,,,Visualizer
moment,8.501,6.02,1.26,3.08,1.27,,86.14,89.52,,,Visualizer
moment,8.746,6.43,1.61,2.92,1.33,,85.92,89.45,,,Visualizer
moment,9.059,6.83,2.03,2.74,1.67,,85.89,89.43,,,Visualizer
moment,9.249,7.19,2.78,2.61,1.55,,85.69,89.4,,,Visualizer
moment,9.498,7.48,3.03,2.49,1.77,,85.66,89.29,,,Visualizer
moment,9.747,7.74,3.51,2.4,1.77,,85.59,89.29,,,Visualizer
moment,10.045,7.95,3.8,2.29,1.56,,85.5,89.29,,,Visualizer
moment,10.248,8.04,4.26,2.22,1.5,,85.3,89.2,,,Visualizer
moment,10.5,8.24,4.57,2.14,1.56,,85.34,89.15,,,Visualizer
