information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T09:51:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b5b19de-4dc4-40e8-8ce5-d470973b50cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.82,0.0,3.9,0.0,,192.0,186.7,,,Visualizer
moment,0.225,0.72,0.0,3.93,0.0,,191.82,186.97,,,Visualizer
moment,0.45,0.72,0.0,3.97,0.0,,185.23,187.37,,,Visualizer
moment,0.63,0.86,0.0,3.96,0.0,,182.1,187.3,,,Visualizer
moment,0.855,0.93,0.0,3.97,0.0,,183.2,187.19,,,Visualizer
moment,1.08,0.98,0.0,3.97,0.0,,185.23,187.2,,,Visualizer
moment,1.26,0.98,0.0,4.0,0.0,,186.93,187.1,,,Visualizer
moment,1.529,0.93,0.0,4.02,0.0,,188.63,186.79,,,Visualizer
moment,1.71,0.97,0.0,4.02,0.0,,190.4,186.64,,,Visualizer
moment,1.89,0.99,0.0,3.99,0.0,,191.64,186.68,,,Visualizer
moment,2.114,0.97,0.0,4.01,0.0,,192.83,186.95,,,Visualizer
moment,2.34,0.94,0.0,4.03,0.0,,193.72,187.04,,,Visualizer
moment,2.519,0.97,0.0,3.97,0.0,,194.25,187.25,,,Visualizer
moment,2.835,0.94,0.0,3.97,0.0,,194.44,187.68,,,Visualizer
moment,2.925,0.93,0.0,3.98,0.0,,194.68,188.01,,,Visualizer
moment,3.196,0.91,0.0,4.0,0.0,,194.98,188.23,,,Visualizer
moment,3.375,0.94,0.0,3.98,0.0,,195.03,188.56,,,Visualizer
moment,3.554,0.96,0.0,4.01,0.0,,195.03,189.03,,,Visualizer
moment,3.78,1.0,0.0,4.02,0.0,,195.22,189.48,,,Visualizer
moment,4.049,1.02,0.0,4.05,0.0,,195.1,189.85,,,Visualizer
moment,4.184,1.06,0.0,4.04,0.0,,194.68,190.12,,,Visualizer
moment,4.41,1.1,0.0,3.96,0.0,,194.44,190.47,,,Visualizer
moment,4.589,1.09,0.0,3.97,0.0,,194.25,190.78,,,Visualizer
moment,4.815,1.09,0.0,4.0,0.0,,193.96,191.06,,,Visualizer
moment,5.088,1.07,0.0,3.98,0.0,,193.48,191.22,,,Visualizer
moment,5.22,1.13,0.0,3.99,0.0,,193.06,191.24,,,Visualizer
moment,5.445,1.16,0.0,4.04,0.0,,192.71,191.28,,,Visualizer
moment,5.67,1.14,0.0,4.03,0.0,,192.53,191.44,,,Visualizer
moment,5.895,1.22,0.0,3.98,0.0,,192.29,191.47,,,Visualizer
moment,6.074,1.29,0.0,4.01,0.0,,192.0,191.53,,,Visualizer
moment,6.255,1.35,0.0,4.01,0.0,,191.52,191.46,,,Visualizer
moment,6.524,1.38,0.0,4.0,0.0,,191.29,191.49,,,Visualizer
moment,6.705,1.46,0.0,3.96,0.0,,191.1,191.53,,,Visualizer
moment,6.885,1.57,0.0,3.98,0.0,,191.05,191.57,,,Visualizer
moment,7.154,1.71,0.0,3.94,0.0,,191.22,191.67,,,Visualizer
moment,7.334,1.83,0.0,3.95,0.0,,191.1,191.63,,,Visualizer
moment,7.514,1.94,0.0,4.0,0.0,,191.41,191.47,,,Visualizer
moment,7.739,2.09,0.0,3.99,0.0,,191.7,191.54,,,Visualizer
moment,7.919,2.28,0.0,3.98,0.0,,192.0,191.59,,,Visualizer
moment,8.144,2.49,0.0,3.97,0.0,,192.05,191.52,,,Visualizer
moment,8.369,2.65,0.0,3.94,0.0,,192.0,191.27,,,Visualizer
moment,8.594,2.83,0.0,3.92,0.0,,191.58,191.38,,,Visualizer
