information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-20T13:54:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dafea90b-8ffc-46e0-80f2-f0e816540083,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.63,0.0,3.97,0.0,,89.07,80.04,,,Visualizer
moment,0.493,0.83,0.0,4.68,0.0,,88.71,80.26,,,Visualizer
moment,0.718,1.07,0.0,5.28,0.0,,89.67,80.24,,,Visualizer
moment,0.988,1.06,0.0,5.67,0.0,,90.99,80.2,,,Visualizer
moment,1.258,1.04,0.0,5.95,0.0,,91.75,80.29,,,Visualizer
moment,1.483,0.98,0.0,6.2,0.0,,92.09,80.54,,,Visualizer
moment,1.709,0.91,0.0,6.36,0.0,,92.35,80.88,,,Visualizer
moment,1.979,0.9,0.0,6.47,0.0,,92.25,81.18,,,Visualizer
moment,2.249,0.95,0.0,6.6,0.0,,92.15,81.57,,,Visualizer
moment,2.473,1.0,0.0,6.72,0.0,,92.09,82.47,,,Visualizer
moment,2.744,1.1,0.0,6.79,0.0,,91.95,83.74,,,Visualizer
moment,2.968,1.23,0.0,6.81,0.0,,91.89,84.93,,,Visualizer
moment,3.241,1.4,0.0,6.78,0.0,,91.75,86.02,,,Visualizer
moment,3.509,1.56,-0.02,6.7,-0.02,,91.59,86.94,,,Visualizer
moment,3.733,1.77,-0.02,6.62,-0.02,,91.48,87.72,,,Visualizer
moment,4.004,1.95,-0.02,6.59,-0.02,,91.19,88.29,,,Visualizer
moment,4.229,2.14,-0.02,6.51,-0.02,,91.02,88.76,,,Visualizer
moment,4.498,2.41,-0.02,6.41,0.0,,90.72,89.08,,,Visualizer
moment,4.724,2.6,-0.02,6.26,0.0,,90.32,89.4,,,Visualizer
moment,4.993,2.79,-0.02,6.02,0.0,,89.86,89.67,,,Visualizer
moment,5.218,2.99,-0.02,5.69,0.0,,89.37,89.76,,,Visualizer
moment,5.488,3.14,-0.02,5.3,0.0,,88.98,89.82,,,Visualizer
moment,5.758,3.24,-0.02,4.79,0.0,,88.75,89.92,,,Visualizer
moment,5.983,3.28,-0.02,4.34,0.0,,88.45,89.93,,,Visualizer
moment,6.253,3.28,-0.02,3.89,0.0,,88.29,89.93,,,Visualizer
moment,6.481,3.27,0.36,3.48,0.37,,88.09,89.88,,,Visualizer
moment,6.748,3.23,0.96,3.11,0.95,,87.93,89.86,,,Visualizer
moment,6.974,3.21,1.72,2.74,1.69,,87.96,89.9,,,Visualizer
moment,7.243,3.19,1.97,2.46,1.93,,87.8,89.84,,,Visualizer
moment,7.468,3.12,2.43,2.25,2.01,,87.7,89.76,,,Visualizer
moment,7.74,3.12,2.77,2.07,1.76,,87.7,89.74,,,Visualizer
moment,8.008,3.09,3.37,1.95,1.6,,87.64,89.65,,,Visualizer
moment,8.233,3.09,3.53,1.78,1.52,,87.6,89.59,,,Visualizer
moment,8.503,3.05,4.05,1.71,1.57,,87.6,89.59,,,Visualizer
moment,8.729,3.09,4.16,1.56,1.35,,87.57,89.62,,,Visualizer
moment,8.998,3.06,4.58,1.54,1.22,,87.6,89.63,,,Visualizer
moment,9.223,3.04,4.66,1.44,1.24,,87.54,89.61,,,Visualizer
moment,9.493,3.01,5.36,1.43,1.3,,87.44,89.58,,,Visualizer
