information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T16:52:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,173.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c70f9d57-7699-403d-b285-d407d9882010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.037,0.87,0.0,4.25,0.0,,156.45,179.98,,,Visualizer
moment,0.225,1.0,-0.3,5.16,-0.26,,154.27,180.22,,,Visualizer
moment,0.45,1.25,-0.2,5.88,-0.17,,154.98,180.11,,,Visualizer
moment,0.637,1.2,-0.1,6.43,-0.09,,156.33,180.12,,,Visualizer
moment,0.863,1.19,-0.1,6.82,-0.09,,157.33,180.24,,,Visualizer
moment,1.05,1.18,0.0,7.15,0.0,,158.27,180.37,,,Visualizer
moment,1.275,1.16,0.1,7.44,0.35,,158.91,180.41,,,Visualizer
moment,1.5,1.14,0.0,7.64,0.17,,159.43,180.78,,,Visualizer
moment,1.687,1.17,0.0,7.85,0.09,,159.67,181.15,,,Visualizer
moment,1.912,1.22,0.0,8.0,0.09,,160.19,181.42,,,Visualizer
moment,2.1,1.27,0.0,8.12,0.09,,160.71,181.85,,,Visualizer
moment,2.325,1.38,0.0,8.25,0.0,,161.0,182.38,,,Visualizer
moment,2.512,1.49,0.0,8.26,-0.09,,161.23,182.87,,,Visualizer
moment,2.775,1.64,0.1,8.24,0.09,,161.52,183.22,,,Visualizer
moment,2.925,1.82,0.0,8.27,0.0,,161.75,183.9,,,Visualizer
moment,3.15,2.0,0.1,8.24,0.09,,162.16,184.36,,,Visualizer
moment,3.375,2.2,0.1,8.22,0.09,,162.11,184.66,,,Visualizer
moment,3.562,2.31,-0.1,8.1,-0.09,,162.28,185.02,,,Visualizer
moment,3.788,2.48,-0.1,8.03,-0.17,,162.45,185.29,,,Visualizer
moment,3.975,2.68,0.0,8.0,0.0,,162.45,185.46,,,Visualizer
moment,4.2,2.84,0.0,7.89,-0.09,,162.39,185.9,,,Visualizer
moment,4.387,3.07,0.0,7.81,0.0,,162.51,186.04,,,Visualizer
moment,4.612,3.34,-0.1,7.71,-0.09,,162.45,186.1,,,Visualizer
moment,4.8,3.66,0.1,7.58,0.09,,162.39,186.38,,,Visualizer
moment,5.063,3.97,0.9,7.47,0.87,,162.34,186.58,,,Visualizer
moment,5.25,4.26,1.9,7.09,1.66,,162.11,186.61,,,Visualizer
moment,5.475,4.34,3.1,6.45,2.7,,162.16,186.75,,,Visualizer
moment,5.662,4.2,3.6,5.56,3.22,,162.04,186.81,,,Visualizer
moment,5.926,3.72,4.4,4.63,3.75,,161.93,186.85,,,Visualizer
moment,6.075,3.29,5.1,3.8,3.66,,161.64,186.92,,,Visualizer
moment,6.262,2.93,5.3,2.97,3.22,,161.47,187.08,,,Visualizer
moment,6.487,2.6,5.6,2.4,2.53,,161.23,187.04,,,Visualizer
moment,6.675,2.51,5.6,1.9,2.0,,161.06,186.94,,,Visualizer
moment,6.9,2.38,6.1,1.48,1.66,,160.95,187.09,,,Visualizer
moment,7.125,2.26,6.2,1.15,1.13,,160.83,187.02,,,Visualizer
moment,7.312,2.22,6.2,1.04,0.78,,160.54,186.92,,,Visualizer
moment,7.537,2.25,6.5,1.18,0.78,,160.36,186.95,,,Visualizer
