information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-14T01:20:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f013e81b-5c40-4630-9cc5-83cc4714a4ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.318,0.0,0.0,1.97,0.0,,89.71,87.35,,,Visualizer
moment,0.494,0.0,0.0,2.83,0.0,,89.48,87.62,,,Visualizer
moment,0.764,0.08,0.0,3.87,0.0,,89.38,87.84,,,Visualizer
moment,0.989,0.2,0.0,4.67,0.0,,89.51,87.85,,,Visualizer
moment,1.304,0.19,0.0,5.25,0.0,,89.51,88.04,,,Visualizer
moment,1.529,0.16,0.0,5.67,0.0,,89.41,88.12,,,Visualizer
moment,1.754,0.19,0.0,6.07,0.0,,89.18,88.36,,,Visualizer
moment,2.069,0.24,0.0,6.33,0.0,,88.92,88.58,,,Visualizer
moment,2.249,0.29,0.0,6.6,0.0,,88.69,88.66,,,Visualizer
moment,2.564,0.38,0.0,6.78,0.0,,88.39,88.76,,,Visualizer
moment,2.747,0.53,0.0,6.9,0.0,,88.16,88.81,,,Visualizer
moment,3.014,0.74,0.0,6.96,0.0,,88.03,88.78,,,Visualizer
moment,3.239,0.97,0.0,6.92,0.0,,88.0,88.79,,,Visualizer
moment,3.554,1.22,0.0,6.72,0.0,,87.87,88.68,,,Visualizer
moment,3.734,1.37,0.0,6.36,0.0,,87.9,88.64,,,Visualizer
moment,4.004,1.5,0.0,5.73,0.0,,87.96,88.63,,,Visualizer
moment,4.318,1.58,0.0,4.91,0.0,,87.87,88.59,,,Visualizer
moment,4.499,1.58,0.0,4.12,0.0,,87.9,88.56,,,Visualizer
moment,4.814,1.52,0.0,3.47,0.0,,87.96,88.61,,,Visualizer
moment,4.994,1.53,0.0,2.77,0.0,,87.84,88.6,,,Visualizer
moment,5.263,1.43,0.0,2.16,0.0,,88.03,88.54,,,Visualizer
moment,5.534,1.37,0.0,1.68,0.0,,88.0,88.53,,,Visualizer
moment,5.804,1.35,0.0,1.31,0.0,,87.9,88.53,,,Visualizer
moment,5.984,1.33,0.0,1.02,0.0,,87.96,88.52,,,Visualizer
moment,6.254,1.31,0.0,0.79,0.0,,88.0,88.47,,,Visualizer
moment,6.569,1.29,0.0,0.61,0.0,,87.96,88.43,,,Visualizer
moment,6.749,1.29,0.0,0.48,0.0,,87.93,88.38,,,Visualizer
moment,7.064,1.29,0.0,0.37,0.0,,87.96,88.39,,,Visualizer
moment,7.244,1.28,0.0,0.29,0.0,,88.0,88.28,,,Visualizer
moment,7.514,1.28,0.0,0.22,0.0,,87.9,88.26,,,Visualizer
moment,7.739,1.28,0.0,0.17,0.0,,87.93,88.35,,,Visualizer
moment,8.008,1.28,0.0,0.14,0.0,,88.0,88.32,,,Visualizer
moment,8.233,1.28,0.0,0.11,0.0,,88.06,88.27,,,Visualizer
moment,8.504,1.27,0.0,0.08,0.0,,88.06,88.23,,,Visualizer
moment,8.822,1.27,0.0,0.06,0.0,,87.9,88.18,,,Visualizer
moment,8.999,1.27,0.0,0.05,0.0,,88.1,88.15,,,Visualizer
moment,9.314,1.27,0.0,0.04,0.0,,88.06,88.11,,,Visualizer
moment,9.584,1.27,0.0,0.03,0.0,,87.96,88.06,,,Visualizer
moment,9.763,1.27,0.0,0.02,0.0,,87.93,88.09,,,Visualizer
moment,9.988,1.27,0.0,0.02,0.0,,88.0,88.04,,,Visualizer
moment,10.258,1.27,0.0,0.01,0.0,,87.96,88.07,,,Visualizer
moment,10.484,1.27,0.0,0.01,0.0,,87.96,87.94,,,Visualizer
moment,10.754,1.27,0.0,0.01,0.0,,87.96,87.92,,,Visualizer
