information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-03-15T14:13:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,20244-10-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,OOE,text
meta,,,,,,,,,Beans,Atitlan (CJA),text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,09.6,text
meta,,,,,,,,,Weight,100.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7db1a278-ff2e-42b8-9b95-33d59b32bd3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.227,0.27,0.0,3.52,0.0,,94.79,76.49,,,Visualizer
moment,0.374,0.45,0.0,3.55,0.0,,93.3,76.6,,,Visualizer
moment,0.629,0.5,0.0,3.61,0.0,,93.34,76.6,,,Visualizer
moment,0.771,0.47,0.0,3.67,0.0,,93.61,76.63,,,Visualizer
moment,0.989,0.47,0.0,3.73,0.0,,93.88,76.66,,,Visualizer
moment,1.259,0.51,0.0,3.79,0.0,,94.18,77.02,,,Visualizer
moment,1.457,0.55,0.0,3.84,0.0,,94.89,78.08,,,Visualizer
moment,1.619,0.56,0.0,3.89,0.0,,95.54,79.34,,,Visualizer
moment,1.844,0.53,0.0,3.92,0.0,,96.12,80.51,,,Visualizer
moment,2.072,0.58,0.0,3.9,0.0,,96.74,81.59,,,Visualizer
moment,2.248,0.58,0.0,3.95,0.0,,97.26,82.57,,,Visualizer
moment,2.444,0.52,0.0,3.95,0.0,,97.95,83.25,,,Visualizer
moment,2.653,0.59,0.0,3.96,0.0,,98.58,83.91,,,Visualizer
moment,2.879,0.66,0.0,3.97,0.0,,99.14,84.76,,,Visualizer
moment,3.074,0.63,0.0,4.0,0.0,,99.53,85.71,,,Visualizer
moment,3.284,0.7,0.0,4.0,0.0,,100.06,86.63,,,Visualizer
moment,3.508,0.76,0.0,4.0,0.0,,100.63,87.5,,,Visualizer
moment,3.832,0.76,0.0,3.98,0.0,,101.09,88.31,,,Visualizer
moment,3.913,0.79,0.0,3.99,0.0,,101.49,88.99,,,Visualizer
moment,4.201,0.8,0.0,3.99,0.0,,102.07,89.56,,,Visualizer
moment,4.324,0.79,0.0,4.04,0.0,,102.39,90.15,,,Visualizer
moment,4.633,0.87,0.0,4.04,0.0,,102.68,90.74,,,Visualizer
moment,4.724,0.94,0.0,4.03,0.0,,103.12,91.14,,,Visualizer
moment,4.949,0.99,0.0,4.02,0.0,,103.27,91.52,,,Visualizer
moment,5.196,1.01,0.0,3.98,0.0,,103.48,91.91,,,Visualizer
moment,5.453,1.05,0.0,3.9,0.0,,103.52,92.29,,,Visualizer
moment,5.626,0.97,0.0,3.85,0.0,,103.34,92.76,,,Visualizer
moment,5.823,0.92,0.0,3.77,0.0,,103.05,93.03,,,Visualizer
moment,5.986,0.88,0.0,3.73,0.0,,102.43,93.32,,,Visualizer
moment,6.254,0.85,0.0,3.65,0.0,,101.89,93.68,,,Visualizer
moment,6.443,0.84,0.0,3.53,0.0,,101.13,93.87,,,Visualizer
moment,6.614,0.84,0.0,3.4,0.0,,100.35,94.14,,,Visualizer
moment,6.884,0.84,0.0,3.33,0.0,,99.6,94.38,,,Visualizer
moment,7.07,0.85,0.0,3.3,0.0,,98.86,94.55,,,Visualizer
moment,7.244,0.86,0.3,3.18,0.08,,98.2,94.73,,,Visualizer
moment,7.469,0.87,0.4,3.1,0.1,,97.75,94.8,,,Visualizer
moment,7.703,0.88,0.5,2.97,0.13,,97.43,94.89,,,Visualizer
moment,7.874,0.91,0.5,2.9,0.13,,97.02,95.01,,,Visualizer
moment,8.098,0.93,0.5,2.83,0.13,,96.74,95.11,,,Visualizer
moment,8.324,0.94,0.7,2.74,0.18,,96.67,95.11,,,Visualizer
moment,8.504,0.98,0.8,2.72,0.2,,96.46,95.17,,,Visualizer
moment,8.819,1.02,0.8,2.62,0.2,,96.43,95.23,,,Visualizer
moment,8.93,1.02,1.3,2.54,0.33,,96.36,95.27,,,Visualizer
moment,9.133,1.04,1.4,2.49,0.35,,96.26,95.33,,,Visualizer
moment,9.316,1.03,1.4,2.43,0.35,,96.36,95.32,,,Visualizer
moment,9.552,1.01,1.5,2.33,0.38,,96.4,95.29,,,Visualizer
moment,9.818,1.01,1.5,2.26,0.38,,96.26,95.4,,,Visualizer
moment,9.945,0.98,1.9,2.18,0.48,,96.46,95.38,,,Visualizer
moment,10.171,1.01,2.0,2.11,0.51,,96.43,95.27,,,Visualizer
moment,10.438,1.05,2.1,2.01,0.53,,96.57,95.25,,,Visualizer
moment,10.574,1.07,2.2,1.97,0.56,,96.54,95.38,,,Visualizer
moment,10.814,1.06,2.3,1.89,0.58,,96.57,95.35,,,Visualizer
moment,10.978,1.07,2.6,1.79,0.66,,96.57,95.33,,,Visualizer
moment,11.248,1.11,2.8,1.66,0.71,,96.46,95.32,,,Visualizer
moment,11.428,1.12,2.9,1.57,0.63,,96.5,95.25,,,Visualizer
moment,11.608,1.08,2.9,1.56,0.63,,96.43,95.26,,,Visualizer
moment,11.878,1.11,3.1,1.39,0.66,,96.54,95.13,,,Visualizer
moment,12.076,1.12,3.6,1.36,0.78,,96.26,95.06,,,Visualizer
moment,12.238,1.09,3.6,1.29,0.73,,96.29,95.11,,,Visualizer
moment,12.557,1.09,3.6,1.13,0.73,,96.26,95.04,,,Visualizer
moment,12.643,1.09,4.0,1.08,0.81,,96.16,95.09,,,Visualizer
moment,12.869,1.09,4.0,0.86,0.81,,96.26,95.06,,,Visualizer
moment,13.102,1.06,4.1,0.67,0.68,,96.16,94.94,,,Visualizer
moment,13.363,1.05,4.3,0.52,0.73,,96.12,94.96,,,Visualizer
moment,13.498,1.05,4.6,0.4,0.78,,96.09,94.92,,,Visualizer
moment,13.724,1.03,4.6,0.34,0.78,,95.98,94.97,,,Visualizer
moment,13.952,1.02,4.6,0.37,0.73,,95.92,94.95,,,Visualizer
moment,14.128,1.01,5.0,0.3,0.76,,96.02,94.86,,,Visualizer
moment,14.353,0.99,5.1,0.23,0.76,,95.95,94.87,,,Visualizer
moment,14.624,0.99,5.0,0.18,0.73,,96.05,94.78,,,Visualizer
