information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T18:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d256adb6-43d9-425c-bbeb-f89de089623a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.044,0.52,0.0,3.89,0.0,,208.91,200.97,,,Visualizer
moment,0.269,0.52,-0.4,3.89,-0.39,,205.17,201.35,,,Visualizer
moment,0.449,0.55,-0.4,3.92,-0.39,,201.18,201.31,,,Visualizer
moment,0.719,0.59,0.2,3.95,0.2,,200.93,201.39,,,Visualizer
moment,0.854,0.64,0.0,3.96,0.0,,201.6,201.34,,,Visualizer
moment,1.079,0.69,-0.2,3.98,0.0,,202.46,201.55,,,Visualizer
moment,1.259,0.71,0.0,3.98,0.3,,203.44,201.84,,,Visualizer
moment,1.484,0.79,0.0,4.06,0.39,,204.3,202.15,,,Visualizer
moment,1.709,0.84,0.0,3.99,-0.2,,205.47,202.43,,,Visualizer
moment,1.889,0.82,-0.3,3.99,-0.3,,206.16,202.89,,,Visualizer
moment,2.114,0.84,-0.1,4.0,0.1,,206.97,203.28,,,Visualizer
moment,2.384,0.85,-0.3,4.02,-0.49,,207.35,203.73,,,Visualizer
moment,2.519,0.84,-0.5,4.02,-0.49,,208.1,204.33,,,Visualizer
moment,2.789,0.89,0.2,4.06,0.2,,208.72,204.64,,,Visualizer
moment,2.924,0.89,0.4,4.03,0.69,,209.17,205.07,,,Visualizer
moment,3.149,0.92,-0.5,4.04,-0.39,,209.36,205.41,,,Visualizer
moment,3.374,0.89,0.2,3.99,0.49,,209.55,205.77,,,Visualizer
moment,3.554,0.91,0.0,4.01,0.69,,210.12,206.17,,,Visualizer
moment,3.824,0.93,-0.7,4.07,-0.89,,209.86,206.48,,,Visualizer
moment,4.004,0.91,-0.2,4.0,-0.2,,209.61,206.82,,,Visualizer
moment,4.184,0.88,-0.3,4.01,0.2,,209.61,207.04,,,Visualizer
moment,4.454,0.91,0.0,4.02,-0.2,,209.29,207.23,,,Visualizer
moment,4.589,0.89,-0.8,4.04,-0.79,,208.98,207.53,,,Visualizer
moment,4.814,0.91,0.0,4.02,0.69,,209.17,207.7,,,Visualizer
moment,5.039,0.89,0.0,4.0,0.0,,208.79,208.01,,,Visualizer
moment,5.264,0.9,0.3,4.01,0.59,,208.35,208.15,,,Visualizer
moment,5.444,0.94,-0.7,3.96,-0.69,,208.22,207.97,,,Visualizer
moment,5.669,0.98,-0.3,3.97,-0.1,,208.22,208.1,,,Visualizer
moment,5.894,1.01,-0.3,3.97,-0.3,,207.97,208.3,,,Visualizer
moment,6.074,1.03,-0.7,4.0,-0.69,,207.91,208.44,,,Visualizer
moment,6.254,1.07,-0.8,4.0,-1.08,,208.03,208.39,,,Visualizer
moment,6.479,1.06,-0.9,4.01,-0.1,,207.91,208.59,,,Visualizer
moment,6.704,1.18,-0.3,4.05,0.0,,207.78,208.44,,,Visualizer
moment,6.884,1.18,-0.7,4.0,-0.39,,207.65,208.59,,,Visualizer
moment,7.109,1.27,-0.5,3.97,0.2,,207.6,208.61,,,Visualizer
moment,7.334,1.45,-0.4,3.96,0.39,,207.54,208.58,,,Visualizer
moment,7.514,1.53,0.4,3.95,0.89,,207.16,208.65,,,Visualizer
moment,7.739,1.68,-0.2,3.96,0.59,,207.35,208.56,,,Visualizer
moment,8.008,1.76,-0.7,3.98,-0.2,,207.47,208.58,,,Visualizer
moment,8.144,1.87,-0.7,3.96,0.0,,207.41,208.58,,,Visualizer
moment,8.414,2.02,-0.8,3.99,-0.39,,207.6,208.61,,,Visualizer
moment,8.549,2.2,-0.4,3.97,-0.69,,207.84,208.45,,,Visualizer
moment,8.82,2.43,0.4,3.88,0.98,,208.1,208.27,,,Visualizer
moment,8.999,2.76,-0.3,3.86,0.79,,208.41,208.28,,,Visualizer
moment,9.178,3.06,-2.0,3.87,-1.28,,208.22,208.2,,,Visualizer
moment,9.449,3.45,-1.3,3.91,-0.49,,208.29,208.21,,,Visualizer
moment,9.629,4.0,-0.6,3.68,-0.2,,208.03,208.24,,,Visualizer
moment,9.809,4.24,0.4,3.23,0.2,,207.97,208.15,,,Visualizer
moment,10.081,4.14,0.2,2.78,1.97,,207.72,208.02,,,Visualizer
moment,10.214,4.11,0.2,2.25,1.97,,207.72,208.12,,,Visualizer
moment,10.439,3.81,0.2,1.75,1.48,,207.6,208.04,,,Visualizer
moment,10.663,3.4,0.2,1.36,0.79,,207.47,208.01,,,Visualizer
moment,10.889,3.16,0.2,1.06,-0.2,,207.35,207.87,,,Visualizer
moment,11.069,2.96,0.2,0.94,0.0,,207.35,207.82,,,Visualizer
moment,11.294,3.04,0.3,0.86,0.1,,207.35,207.78,,,Visualizer
moment,11.519,3.07,0.3,0.68,0.1,,207.35,207.89,,,Visualizer
moment,11.699,2.87,0.3,0.53,0.1,,207.35,207.73,,,Visualizer
moment,11.924,2.78,0.3,0.41,0.1,,207.09,207.64,,,Visualizer
moment,12.107,2.66,0.3,0.32,0.1,,207.22,207.55,,,Visualizer
moment,12.329,2.55,0.3,0.25,0.0,,207.22,207.5,,,Visualizer
moment,12.509,2.47,0.3,0.19,0.0,,207.16,207.53,,,Visualizer
moment,12.734,2.39,0.3,0.15,0.0,,207.09,207.5,,,Visualizer
moment,12.958,2.33,0.3,0.12,0.0,,206.97,207.36,,,Visualizer
moment,13.139,2.27,0.3,0.09,0.0,,206.91,207.27,,,Visualizer
moment,13.364,2.21,0.3,0.07,0.0,,207.04,207.37,,,Visualizer
moment,13.634,2.16,0.3,0.06,0.0,,207.04,207.31,,,Visualizer
moment,13.769,2.11,0.3,0.04,0.0,,206.91,207.13,,,Visualizer
moment,13.994,2.07,0.3,0.03,0.0,,207.16,207.13,,,Visualizer
moment,14.174,2.03,0.3,0.03,0.0,,206.85,207.01,,,Visualizer
moment,14.443,1.99,0.3,0.02,0.0,,206.85,207.0,,,Visualizer
moment,14.623,1.94,0.3,0.02,0.0,,207.09,206.95,,,Visualizer
moment,14.804,1.91,0.3,0.01,0.0,,206.91,206.88,,,Visualizer
moment,15.074,1.89,0.2,0.01,-0.1,,206.91,206.78,,,Visualizer
