information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-01T18:54:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7832c195-6bf8-4afa-bb90-e132467b0192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.23,0.0,3.9,0.0,,88.9,75.3,,,Visualizer
moment,0.225,0.21,0.0,3.92,0.0,,88.61,75.49,,,Visualizer
moment,0.449,0.26,0.0,3.95,0.0,,87.55,75.58,,,Visualizer
moment,0.63,0.33,0.0,3.95,0.0,,87.45,75.52,,,Visualizer
moment,0.854,0.32,0.0,3.99,0.0,,87.62,75.46,,,Visualizer
moment,1.079,0.34,0.0,3.95,0.0,,88.04,75.28,,,Visualizer
moment,1.259,0.38,0.0,3.99,0.0,,88.54,75.65,,,Visualizer
moment,1.529,0.39,0.0,3.97,0.0,,88.8,76.41,,,Visualizer
moment,1.664,0.38,0.0,3.98,0.0,,89.17,77.2,,,Visualizer
moment,1.889,0.42,0.0,3.98,0.0,,89.43,78.11,,,Visualizer
moment,2.114,0.44,0.0,4.0,0.0,,89.57,79.01,,,Visualizer
moment,2.339,0.46,0.0,3.97,0.0,,89.73,79.75,,,Visualizer
moment,2.519,0.47,0.0,4.01,0.0,,89.9,80.24,,,Visualizer
moment,2.789,0.47,0.0,4.0,0.0,,90.1,80.86,,,Visualizer
moment,2.969,0.48,0.0,4.0,0.0,,90.23,81.52,,,Visualizer
moment,3.149,0.51,0.0,4.0,0.0,,90.37,82.02,,,Visualizer
moment,3.329,0.51,0.0,4.06,0.0,,90.53,82.46,,,Visualizer
moment,3.554,0.53,0.0,4.08,0.0,,90.87,82.86,,,Visualizer
moment,3.779,0.53,0.0,4.06,0.0,,91.07,83.18,,,Visualizer
moment,3.959,0.52,0.0,4.07,0.0,,91.37,83.63,,,Visualizer
moment,4.184,0.53,0.0,4.03,0.0,,91.5,84.03,,,Visualizer
moment,4.409,0.49,0.0,4.02,0.0,,91.71,84.38,,,Visualizer
moment,4.589,0.49,0.0,4.02,0.0,,92.01,84.75,,,Visualizer
moment,4.814,0.47,0.0,4.01,0.0,,92.18,85.05,,,Visualizer
moment,5.039,0.45,0.0,4.04,0.0,,92.35,85.31,,,Visualizer
moment,5.219,0.48,0.0,4.06,0.0,,92.45,85.49,,,Visualizer
moment,5.444,0.48,0.0,4.05,0.0,,92.42,85.69,,,Visualizer
moment,5.624,0.49,0.0,3.99,0.0,,92.38,85.93,,,Visualizer
moment,5.849,0.51,0.0,4.05,0.0,,92.35,86.23,,,Visualizer
moment,6.077,0.53,0.0,4.04,0.0,,92.38,86.34,,,Visualizer
moment,6.344,0.54,0.0,3.99,0.0,,92.35,86.57,,,Visualizer
moment,6.479,0.57,0.0,4.01,0.0,,92.28,86.69,,,Visualizer
moment,6.659,0.61,0.0,3.97,0.0,,92.35,86.86,,,Visualizer
moment,6.884,0.67,0.0,4.02,0.0,,92.25,87.03,,,Visualizer
moment,7.154,0.7,0.0,4.01,0.0,,92.32,87.19,,,Visualizer
moment,7.289,0.72,0.0,4.01,0.0,,92.25,87.34,,,Visualizer
moment,7.514,0.77,0.0,4.01,0.0,,92.28,87.46,,,Visualizer
moment,7.739,0.81,0.0,4.03,0.0,,92.21,87.6,,,Visualizer
moment,7.919,0.84,0.0,4.02,0.0,,92.01,87.77,,,Visualizer
moment,8.144,0.87,0.0,3.99,0.0,,91.74,87.82,,,Visualizer
moment,8.414,0.89,0.0,4.05,0.0,,91.61,87.92,,,Visualizer
moment,8.549,0.92,0.0,4.04,0.0,,91.37,87.99,,,Visualizer
moment,8.774,0.95,0.0,4.01,0.0,,91.07,88.09,,,Visualizer
moment,8.954,1.0,0.0,4.0,0.0,,90.93,88.19,,,Visualizer
moment,9.179,1.1,0.0,4.01,0.0,,90.63,88.18,,,Visualizer
moment,9.404,1.18,0.0,3.95,0.0,,90.3,88.23,,,Visualizer
moment,9.584,1.26,0.0,3.93,0.0,,89.9,88.22,,,Visualizer
moment,9.854,1.39,0.0,3.97,0.0,,89.4,88.3,,,Visualizer
moment,10.034,1.49,0.0,3.98,0.0,,89.17,88.27,,,Visualizer
moment,10.214,1.6,0.0,3.98,0.0,,89.2,88.32,,,Visualizer
moment,10.439,1.73,0.0,3.93,0.0,,89.1,88.28,,,Visualizer
moment,10.664,1.93,0.0,4.2,0.0,,89.04,88.27,,,Visualizer
moment,10.844,2.28,0.0,4.38,0.0,,89.17,88.24,,,Visualizer
moment,11.068,2.57,0.0,4.62,0.0,,89.27,88.29,,,Visualizer
moment,11.294,3.02,0.0,4.79,0.0,,89.46,88.3,,,Visualizer
moment,11.519,3.56,0.0,4.81,0.0,,89.77,88.26,,,Visualizer
moment,11.699,4.12,0.0,4.64,0.0,,89.93,88.24,,,Visualizer
moment,11.878,4.62,0.0,4.36,0.0,,90.03,88.22,,,Visualizer
moment,12.104,5.07,0.0,3.99,0.0,,90.16,88.21,,,Visualizer
moment,12.284,5.28,0.0,3.66,0.0,,90.27,88.16,,,Visualizer
moment,12.511,5.51,0.0,3.36,0.0,,90.2,88.19,,,Visualizer
moment,12.779,5.75,0.0,3.04,0.0,,90.13,88.2,,,Visualizer
moment,12.959,5.77,0.0,2.77,0.0,,90.16,88.19,,,Visualizer
moment,13.138,5.81,0.0,2.6,0.0,,90.13,88.18,,,Visualizer
moment,13.408,5.99,0.0,2.39,0.0,,90.03,88.18,,,Visualizer
moment,13.544,6.0,0.0,2.21,0.0,,90.0,88.09,,,Visualizer
moment,13.769,5.98,0.0,2.08,0.0,,89.9,88.12,,,Visualizer
moment,13.994,5.98,0.0,1.95,0.0,,89.77,88.16,,,Visualizer
moment,14.222,6.04,0.0,1.85,0.0,,89.77,88.14,,,Visualizer
moment,14.399,6.04,0.0,1.73,0.0,,89.66,88.15,,,Visualizer
moment,14.669,6.07,0.0,1.65,0.0,,89.73,88.18,,,Visualizer
moment,14.849,6.01,0.0,1.62,0.0,,89.5,88.03,,,Visualizer
moment,15.028,6.0,0.0,1.6,0.0,,89.6,88.08,,,Visualizer
moment,15.209,5.97,0.0,1.59,0.0,,89.5,88.16,,,Visualizer
moment,15.479,5.87,0.0,1.63,0.0,,89.53,88.08,,,Visualizer
moment,15.661,5.99,0.0,1.61,0.0,,89.46,88.1,,,Visualizer
moment,15.838,5.96,0.0,1.63,0.0,,89.4,88.18,,,Visualizer
moment,16.063,5.92,0.0,1.65,0.0,,89.27,88.15,,,Visualizer
moment,16.288,5.99,0.0,1.69,0.0,,89.27,88.15,,,Visualizer
moment,16.469,5.98,0.0,1.69,0.0,,89.23,88.22,,,Visualizer
moment,16.693,5.97,0.0,1.7,0.0,,89.3,88.15,,,Visualizer
moment,16.919,5.97,0.0,1.74,0.0,,89.3,88.18,,,Visualizer
moment,17.099,5.89,0.0,1.78,0.0,,89.2,88.2,,,Visualizer
moment,17.324,6.02,0.0,1.78,0.0,,89.2,88.15,,,Visualizer
moment,17.503,6.04,0.0,1.8,0.0,,89.3,88.18,,,Visualizer
moment,17.729,5.97,0.0,1.8,0.0,,89.17,88.18,,,Visualizer
moment,17.954,5.88,0.0,1.88,0.0,,89.2,88.23,,,Visualizer
moment,18.133,6.01,0.0,1.87,0.0,,89.27,88.19,,,Visualizer
moment,18.404,5.92,0.0,1.93,0.0,,89.33,88.18,,,Visualizer
moment,18.584,5.87,0.0,2.01,0.0,,89.4,88.15,,,Visualizer
moment,18.764,6.06,0.0,1.97,0.0,,89.43,88.21,,,Visualizer
moment,18.989,5.96,0.0,1.98,0.0,,89.5,88.17,,,Visualizer
moment,19.213,6.01,0.0,1.97,0.0,,89.46,88.23,,,Visualizer
moment,19.393,5.99,0.0,1.99,0.0,,89.5,88.28,,,Visualizer
moment,19.664,6.06,0.0,1.97,0.0,,89.66,88.27,,,Visualizer
moment,19.843,6.01,0.0,2.02,0.0,,89.63,88.22,,,Visualizer
moment,20.023,6.0,0.0,2.0,0.0,,89.66,88.14,,,Visualizer
moment,20.204,5.9,0.0,2.05,0.0,,89.77,88.18,,,Visualizer
moment,20.473,5.98,0.0,2.1,0.0,,89.83,88.15,,,Visualizer
moment,20.653,6.01,0.0,2.1,0.0,,89.73,88.17,,,Visualizer
moment,20.834,5.95,0.0,2.15,0.0,,89.93,88.17,,,Visualizer
moment,21.058,6.04,0.0,2.15,0.0,,89.96,88.2,,,Visualizer
moment,21.283,6.0,0.0,2.18,0.0,,90.0,88.23,,,Visualizer
moment,21.463,6.01,0.0,2.18,0.0,,90.0,88.19,,,Visualizer
moment,21.779,6.01,0.0,2.17,0.0,,90.2,88.21,,,Visualizer
moment,21.913,5.93,0.0,2.21,0.0,,90.1,88.22,,,Visualizer
moment,22.093,5.96,0.0,2.24,0.0,,90.2,88.18,,,Visualizer
moment,22.318,6.02,0.0,2.24,0.0,,90.07,88.16,,,Visualizer
moment,22.499,5.95,0.0,2.28,0.0,,90.13,88.25,,,Visualizer
moment,22.723,6.02,0.0,2.29,0.0,,90.03,88.27,,,Visualizer
moment,22.948,5.99,0.0,2.3,0.0,,90.07,88.21,,,Visualizer
moment,23.222,5.98,0.0,2.3,0.0,,90.1,88.21,,,Visualizer
moment,23.353,6.0,0.0,2.32,0.0,,90.03,88.26,,,Visualizer
moment,23.579,6.02,0.0,2.32,0.0,,90.07,88.29,,,Visualizer
moment,23.848,5.91,0.0,2.34,0.0,,90.03,88.25,,,Visualizer
moment,24.028,6.03,0.0,2.36,0.0,,90.07,88.28,,,Visualizer
moment,24.164,6.05,0.0,2.34,0.0,,90.13,88.26,,,Visualizer
moment,24.388,5.95,0.0,2.33,0.0,,90.16,88.29,,,Visualizer
moment,24.613,6.0,0.0,2.34,0.0,,90.16,88.24,,,Visualizer
moment,24.793,6.05,0.0,2.31,0.0,,90.16,88.3,,,Visualizer
moment,25.018,5.92,0.0,2.32,0.0,,90.27,88.33,,,Visualizer
moment,25.243,5.94,0.0,2.3,0.0,,90.07,88.3,,,Visualizer
moment,25.423,6.0,0.0,2.31,0.0,,90.16,88.34,,,Visualizer
moment,25.648,5.93,0.0,2.28,0.0,,90.1,88.36,,,Visualizer
moment,25.873,5.93,0.0,2.28,0.0,,90.07,88.33,,,Visualizer
moment,26.053,5.92,0.0,2.25,0.0,,90.07,88.32,,,Visualizer
moment,26.278,5.83,0.0,2.28,0.0,,90.0,88.42,,,Visualizer
moment,26.459,5.85,0.0,2.31,0.0,,90.0,88.4,,,Visualizer
moment,26.683,5.8,0.0,2.31,0.0,,89.87,88.47,,,Visualizer
moment,26.908,5.72,0.0,2.36,0.0,,89.96,88.47,,,Visualizer
moment,27.088,5.73,0.0,2.4,0.0,,90.0,88.42,,,Visualizer
moment,27.403,5.76,0.0,2.41,0.0,,89.77,88.4,,,Visualizer
