information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-11T16:05:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2af2dec9-c705-41ef-bbc7-4b8b18872127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.033,0.21,0.0,3.49,0.0,,89.35,87.47,,,Visualizer
moment,0.214,0.25,0.0,4.5,0.0,,89.12,87.79,,,Visualizer
moment,0.439,0.3,0.0,5.71,0.0,,86.87,87.92,,,Visualizer
moment,0.619,0.35,0.0,6.53,0.0,,85.72,87.84,,,Visualizer
moment,0.844,0.41,0.0,7.22,0.0,,85.59,87.87,,,Visualizer
moment,1.069,0.47,0.0,7.73,0.0,,85.62,87.82,,,Visualizer
moment,1.248,0.76,0.0,8.02,0.0,,85.95,87.85,,,Visualizer
moment,1.473,0.94,0.0,8.27,0.0,,86.64,87.87,,,Visualizer
moment,1.698,0.95,0.0,8.43,0.0,,87.3,87.95,,,Visualizer
moment,1.879,0.97,0.0,8.53,0.0,,88.09,87.98,,,Visualizer
moment,2.11,0.98,0.0,8.61,0.0,,88.82,88.08,,,Visualizer
moment,2.283,0.97,0.0,8.65,0.0,,89.15,88.06,,,Visualizer
moment,2.509,0.95,0.0,8.69,0.0,,89.35,88.02,,,Visualizer
moment,2.734,0.91,0.0,8.73,0.0,,89.62,88.18,,,Visualizer
moment,2.913,0.94,0.0,8.74,0.0,,89.85,88.23,,,Visualizer
moment,3.139,0.99,0.0,8.75,0.0,,89.91,88.23,,,Visualizer
moment,3.364,1.04,0.0,8.8,0.0,,89.85,88.27,,,Visualizer
moment,3.544,1.07,0.0,8.77,0.0,,89.78,88.34,,,Visualizer
moment,3.769,1.16,0.0,8.82,0.0,,89.82,88.39,,,Visualizer
moment,3.948,1.32,0.0,8.78,0.0,,89.75,88.41,,,Visualizer
moment,4.174,1.45,0.0,8.7,0.0,,89.58,88.46,,,Visualizer
moment,4.399,1.63,0.0,8.6,0.0,,89.52,88.46,,,Visualizer
moment,4.578,1.87,0.0,8.55,0.0,,89.35,88.49,,,Visualizer
moment,4.81,2.13,0.0,8.32,0.0,,89.38,88.44,,,Visualizer
moment,5.029,2.39,0.0,7.97,0.0,,89.32,88.55,,,Visualizer
moment,5.209,2.62,0.0,7.56,0.0,,89.32,88.56,,,Visualizer
moment,5.434,2.86,0.0,6.95,0.0,,89.15,88.5,,,Visualizer
moment,5.613,2.96,0.0,6.32,0.0,,88.98,88.49,,,Visualizer
