information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-07-02T06:02:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample Coffee,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4bd563a-3095-411a-bd09-d3e16950b772,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.48,0.0,3.33,0.0,,89.41,86.6,,,Visualizer
moment,0.269,0.52,0.0,2.97,0.0,,88.06,86.83,,,Visualizer
moment,0.584,0.56,0.0,2.59,0.0,,88.59,86.89,,,Visualizer
moment,0.854,0.68,0.0,2.39,0.0,,89.14,87.13,,,Visualizer
moment,1.079,0.48,0.0,2.12,0.0,,90.0,87.35,,,Visualizer
moment,1.304,0.53,0.0,2.03,0.0,,90.57,87.49,,,Visualizer
moment,1.529,0.5,0.0,1.89,0.0,,91.16,87.63,,,Visualizer
moment,1.844,0.32,0.0,1.85,0.0,,91.6,87.78,,,Visualizer
moment,2.024,0.25,0.0,1.75,0.0,,91.83,87.89,,,Visualizer
moment,2.339,0.22,0.0,1.73,0.0,,92.0,88.05,,,Visualizer
moment,2.519,0.19,0.0,1.65,0.0,,92.07,88.25,,,Visualizer
moment,2.834,0.24,0.0,1.58,0.0,,92.23,88.36,,,Visualizer
moment,3.059,0.29,0.0,1.57,0.0,,92.14,88.56,,,Visualizer
moment,3.374,0.19,0.0,1.6,0.0,,92.07,88.68,,,Visualizer
moment,3.554,0.12,0.0,1.54,0.0,,92.04,88.83,,,Visualizer
moment,3.779,0.08,0.0,1.52,0.0,,91.83,89.04,,,Visualizer
moment,4.094,0.11,0.0,1.51,0.0,,91.7,89.18,,,Visualizer
moment,4.274,0.07,0.0,1.52,0.0,,91.33,89.28,,,Visualizer
moment,4.589,0.07,-0.12,1.46,-0.13,,91.23,89.46,,,Visualizer
moment,4.769,0.11,0.1,1.47,0.11,,91.16,89.49,,,Visualizer
moment,5.085,0.11,-0.07,1.53,-0.07,,90.9,89.59,,,Visualizer
moment,5.309,0.17,-0.19,1.53,-0.2,,90.83,89.59,,,Visualizer
moment,5.579,0.18,0.0,1.48,-0.28,,90.7,89.72,,,Visualizer
moment,5.804,0.16,0.0,1.54,0.19,,90.46,89.72,,,Visualizer
moment,6.029,0.15,0.0,1.51,0.07,,90.37,89.74,,,Visualizer
moment,6.344,0.21,0.0,1.5,-0.18,,90.23,89.79,,,Visualizer
moment,6.524,0.21,-0.07,1.47,-0.07,,90.07,89.9,,,Visualizer
moment,6.839,0.18,0.0,1.52,0.0,,89.97,89.91,,,Visualizer
moment,7.019,0.19,0.0,1.54,0.0,,89.84,89.94,,,Visualizer
moment,7.334,0.24,0.0,1.48,-0.2,,89.67,89.96,,,Visualizer
moment,7.559,0.34,0.0,1.5,0.0,,89.64,89.93,,,Visualizer
moment,7.829,0.34,0.0,1.49,0.0,,89.61,90.03,,,Visualizer
moment,8.054,0.35,0.0,1.53,0.0,,89.41,90.0,,,Visualizer
moment,8.279,0.31,0.0,1.52,0.0,,89.31,90.0,,,Visualizer
moment,8.594,0.31,0.0,1.49,0.0,,89.28,90.0,,,Visualizer
moment,8.774,0.31,0.0,1.5,0.0,,89.11,89.99,,,Visualizer
moment,9.091,0.37,0.0,1.51,0.0,,89.04,90.01,,,Visualizer
moment,9.269,0.48,0.0,1.54,0.0,,88.91,89.94,,,Visualizer
moment,9.585,0.53,0.0,1.49,0.0,,88.88,89.96,,,Visualizer
moment,9.809,0.59,0.0,1.5,0.0,,88.75,89.96,,,Visualizer
moment,10.08,0.65,0.0,1.46,0.0,,88.75,89.97,,,Visualizer
moment,10.304,0.68,0.0,1.47,0.0,,88.75,89.9,,,Visualizer
moment,10.529,0.78,0.0,1.46,0.0,,88.82,89.94,,,Visualizer
moment,10.844,0.9,0.0,1.5,0.0,,88.98,89.97,,,Visualizer
moment,11.024,0.94,0.0,1.49,0.0,,89.01,89.96,,,Visualizer
moment,11.339,0.99,0.0,1.45,0.0,,89.04,89.9,,,Visualizer
moment,11.519,1.19,0.0,1.5,0.0,,89.18,89.83,,,Visualizer
