information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-26T07:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/268441a5-c379-42af-86de-4ef8a9423a4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.63,0.0,3.92,0.0,,94.02,90.65,,,Visualizer
moment,0.494,0.67,0.0,4.64,0.0,,92.84,90.82,,,Visualizer
moment,0.809,0.95,0.0,5.2,0.0,,93.11,90.86,,,Visualizer
moment,1.079,0.97,0.0,5.57,0.0,,93.71,90.94,,,Visualizer
moment,1.304,0.93,0.0,5.91,0.0,,94.19,91.09,,,Visualizer
moment,1.484,0.9,0.0,6.16,0.0,,94.05,91.16,,,Visualizer
moment,1.754,0.87,0.0,6.35,0.0,,93.92,91.28,,,Visualizer
moment,1.979,0.85,0.0,6.58,0.0,,93.68,91.57,,,Visualizer
moment,2.249,0.89,0.0,6.69,0.0,,93.38,91.89,,,Visualizer
moment,2.474,0.93,0.0,6.79,0.0,,93.24,92.11,,,Visualizer
moment,2.744,1.0,0.0,6.84,0.0,,93.21,92.3,,,Visualizer
moment,3.059,1.11,0.0,6.85,0.0,,93.01,92.48,,,Visualizer
moment,3.284,1.23,0.0,6.83,0.0,,93.21,92.61,,,Visualizer
moment,3.509,1.39,0.0,6.71,0.0,,92.94,92.74,,,Visualizer
moment,3.734,1.47,0.0,6.58,0.0,,92.07,92.84,,,Visualizer
moment,4.003,1.61,0.0,6.5,0.0,,90.74,92.9,,,Visualizer
moment,4.229,1.8,0.0,6.43,0.0,,89.29,92.99,,,Visualizer
moment,4.498,2.1,0.0,6.36,0.0,,87.72,92.94,,,Visualizer
moment,4.723,2.57,0.0,6.08,0.0,,86.42,92.89,,,Visualizer
moment,5.038,2.99,0.0,5.67,0.0,,85.36,92.64,,,Visualizer
moment,5.309,3.27,0.0,5.11,0.0,,84.39,92.35,,,Visualizer
moment,5.534,3.45,0.0,4.36,0.0,,83.81,92.08,,,Visualizer
