information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T23:53:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8560093e-c7e7-4ee7-a625-b79a2b388798,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.056,0.24,0.0,3.49,0.0,,88.55,85.6,,,Visualizer
moment,0.3,0.42,0.06,4.12,0.02,,88.22,85.87,,,Visualizer
moment,0.55,0.67,0.0,4.68,0.0,,88.68,85.93,,,Visualizer
moment,0.8,0.72,0.0,5.08,0.0,,89.14,85.95,,,Visualizer
moment,1.049,0.8,0.0,5.38,0.0,,89.37,86.07,,,Visualizer
moment,1.302,0.9,0.0,5.64,0.0,,89.3,86.28,,,Visualizer
moment,1.549,1.01,0.0,5.84,0.0,,89.27,86.51,,,Visualizer
moment,1.8,1.18,0.0,5.99,0.0,,89.07,86.72,,,Visualizer
moment,2.051,1.47,0.0,6.1,0.0,,89.01,86.92,,,Visualizer
moment,2.301,1.88,0.15,6.22,0.04,,88.91,87.11,,,Visualizer
moment,2.55,2.56,0.33,6.08,0.09,,88.97,87.22,,,Visualizer
moment,2.801,3.29,0.42,5.43,0.11,,88.97,87.3,,,Visualizer
moment,3.05,3.61,0.68,4.5,0.18,,88.97,87.45,,,Visualizer
moment,3.3,3.5,0.87,3.69,0.23,,89.04,87.55,,,Visualizer
moment,3.551,3.36,1.12,3.0,0.3,,89.11,87.55,,,Visualizer
moment,3.805,3.18,1.22,2.47,0.32,,88.97,87.65,,,Visualizer
moment,4.049,3.08,1.56,2.13,0.39,,89.04,87.55,,,Visualizer
moment,4.299,3.08,1.71,1.83,0.45,,88.88,87.55,,,Visualizer
moment,4.549,3.01,1.95,1.6,0.52,,88.91,87.59,,,Visualizer
moment,4.8,3.01,2.0,1.45,0.53,,88.91,87.63,,,Visualizer
moment,5.048,3.0,2.33,1.34,0.62,,88.78,87.65,,,Visualizer
moment,5.299,2.98,2.6,1.24,0.69,,88.71,87.53,,,Visualizer
moment,5.55,2.98,2.86,1.18,0.76,,88.68,87.54,,,Visualizer
moment,5.8,3.0,3.13,1.12,0.83,,88.55,87.53,,,Visualizer
moment,6.05,3.0,3.33,1.09,0.88,,88.41,87.54,,,Visualizer
moment,6.3,2.99,3.62,1.06,0.88,,88.35,87.54,,,Visualizer
moment,6.473,3.0,3.85,1.03,0.92,,88.32,87.54,,,Visualizer
moment,6.651,2.98,3.87,1.07,0.92,,88.25,87.48,,,Visualizer
moment,6.899,3.08,4.18,1.13,0.93,,88.12,87.47,,,Visualizer
moment,7.149,3.31,4.53,1.23,0.96,,87.99,87.43,,,Visualizer
moment,7.401,3.67,4.84,1.35,0.96,,87.92,87.4,,,Visualizer
moment,7.65,4.1,5.05,1.48,1.01,,87.73,87.38,,,Visualizer
moment,7.9,4.66,5.36,1.61,1.0,,87.66,87.36,,,Visualizer
moment,8.2,5.29,5.79,1.73,1.08,,87.69,87.38,,,Visualizer
moment,8.412,5.93,6.31,1.82,1.15,,87.99,87.39,,,Visualizer
moment,8.649,6.6,6.66,1.91,1.18,,87.96,87.36,,,Visualizer
moment,8.899,7.34,6.96,2.01,1.23,,88.35,87.24,,,Visualizer
moment,9.149,8.09,7.47,2.07,1.28,,88.78,87.29,,,Visualizer
moment,9.399,8.57,7.96,1.92,1.34,,89.07,87.27,,,Visualizer
moment,9.65,8.45,8.31,1.88,1.37,,89.54,87.23,,,Visualizer
moment,9.899,8.66,8.71,1.81,1.42,,90.03,87.28,,,Visualizer
moment,10.15,8.58,9.18,1.78,1.47,,90.3,87.23,,,Visualizer
moment,10.401,8.65,9.69,1.76,1.54,,90.53,87.21,,,Visualizer
moment,10.652,8.65,10.35,1.72,1.63,,90.93,87.26,,,Visualizer
moment,10.9,8.67,10.64,1.64,1.64,,91.16,87.2,,,Visualizer
moment,11.149,8.49,11.18,1.67,1.7,,91.46,87.17,,,Visualizer
