information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-22T08:55:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,231.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8febc10f-027c-4fc6-a8c2-918e6f3b8fe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.281,0.86,0.0,4.39,0.0,,105.01,97.81,,,Visualizer
moment,0.539,0.78,0.0,5.23,0.0,,103.78,98.04,,,Visualizer
moment,0.808,0.82,0.0,5.81,0.0,,103.37,98.01,,,Visualizer
moment,1.033,0.86,0.0,6.34,0.0,,103.18,97.98,,,Visualizer
moment,1.258,0.91,0.0,6.71,0.0,,103.11,98.17,,,Visualizer
moment,1.529,0.97,0.0,7.05,0.0,,103.22,98.1,,,Visualizer
moment,1.756,1.04,0.0,7.3,0.0,,103.33,98.04,,,Visualizer
moment,2.068,1.11,0.0,7.49,0.0,,103.48,98.24,,,Visualizer
moment,2.283,1.18,0.0,7.6,0.0,,103.85,98.28,,,Visualizer
moment,2.569,1.21,0.0,7.69,0.0,,103.96,98.46,,,Visualizer
moment,2.788,1.3,0.0,7.79,0.0,,104.15,98.73,,,Visualizer
moment,3.016,1.4,0.0,7.85,0.0,,104.22,98.93,,,Visualizer
moment,3.392,1.53,0.0,7.96,0.0,,104.26,99.14,,,Visualizer
moment,3.544,1.72,0.0,7.96,0.0,,104.3,99.29,,,Visualizer
moment,3.778,2.03,0.0,7.8,0.0,,104.22,99.66,,,Visualizer
moment,4.007,2.39,0.0,7.11,0.0,,104.22,99.85,,,Visualizer
moment,4.281,2.6,0.0,5.88,0.0,,104.04,100.1,,,Visualizer
moment,4.545,2.54,0.0,4.61,0.0,,104.11,100.28,,,Visualizer
moment,4.788,2.44,0.0,3.59,0.0,,104.07,100.43,,,Visualizer
moment,5.062,2.41,0.0,2.79,0.0,,104.04,100.46,,,Visualizer
moment,5.263,2.38,0.0,2.17,0.0,,103.96,100.6,,,Visualizer
moment,5.533,2.35,0.0,1.69,0.0,,103.96,100.8,,,Visualizer
moment,5.761,2.33,0.0,1.31,0.0,,103.93,100.8,,,Visualizer
moment,6.029,2.3,0.0,1.02,0.0,,103.93,100.76,,,Visualizer
moment,6.284,2.29,0.0,0.79,0.0,,104.07,100.81,,,Visualizer
moment,6.543,2.26,0.0,0.62,0.0,,103.89,100.92,,,Visualizer
moment,6.802,2.25,0.0,0.48,0.0,,103.89,100.8,,,Visualizer
moment,7.018,2.23,0.0,0.37,0.0,,104.04,100.76,,,Visualizer
moment,7.288,2.22,0.0,0.29,0.0,,103.93,100.72,,,Visualizer
moment,7.514,2.21,0.0,0.23,0.0,,104.0,100.77,,,Visualizer
moment,7.783,2.2,0.0,0.18,0.0,,103.78,100.72,,,Visualizer
moment,8.019,2.18,0.0,0.14,0.0,,103.85,100.59,,,Visualizer
moment,8.29,2.18,0.0,0.11,0.0,,103.89,100.61,,,Visualizer
moment,8.504,2.18,0.0,0.08,0.0,,103.81,100.65,,,Visualizer
moment,8.775,2.17,0.0,0.06,0.0,,103.81,100.68,,,Visualizer
moment,9.044,2.16,0.0,0.05,0.0,,103.85,100.64,,,Visualizer
moment,9.29,2.15,0.0,0.04,0.0,,103.89,100.61,,,Visualizer
moment,9.544,2.14,0.0,0.03,0.0,,103.85,100.51,,,Visualizer
moment,9.764,2.14,0.0,0.02,0.0,,103.78,100.56,,,Visualizer
moment,10.034,2.13,0.0,0.02,0.0,,103.81,100.53,,,Visualizer
moment,10.258,2.13,0.0,0.01,0.0,,103.93,100.52,,,Visualizer
moment,10.529,2.12,0.0,0.01,0.0,,103.85,100.4,,,Visualizer
moment,10.792,2.12,0.0,0.01,0.0,,103.81,100.36,,,Visualizer
moment,11.058,2.11,0.0,0.01,0.0,,103.93,100.32,,,Visualizer
moment,11.337,2.11,0.0,0.01,0.0,,103.93,100.3,,,Visualizer
moment,11.519,2.11,0.0,0.0,0.0,,103.93,100.31,,,Visualizer
moment,11.789,2.11,0.0,0.0,0.0,,103.89,100.29,,,Visualizer
moment,12.015,2.1,0.0,0.0,0.0,,103.96,100.32,,,Visualizer
moment,12.291,2.1,0.0,0.0,0.0,,103.96,100.33,,,Visualizer
