information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T00:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d5fff03-9975-4924-ac9b-516e0ec22864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.02,0.0,3.76,0.0,,97.86,95.84,,,Visualizer
moment,0.314,0.02,0.0,3.76,0.0,,97.61,95.95,,,Visualizer
moment,0.628,0.03,0.0,3.79,0.0,,93.35,96.27,,,Visualizer
moment,0.809,0.04,0.0,3.85,0.0,,93.39,96.28,,,Visualizer
moment,1.124,0.04,0.0,3.96,0.0,,94.47,96.2,,,Visualizer
moment,1.304,0.04,0.0,3.89,0.0,,95.22,96.24,,,Visualizer
moment,1.574,0.06,0.0,3.96,0.0,,95.88,96.19,,,Visualizer
moment,1.798,0.04,0.0,3.94,0.0,,96.43,95.96,,,Visualizer
moment,2.07,0.07,0.0,3.9,0.0,,96.81,95.61,,,Visualizer
moment,2.293,0.07,0.0,3.98,0.0,,97.02,95.31,,,Visualizer
moment,2.564,0.08,0.0,4.03,0.0,,97.3,95.28,,,Visualizer
moment,2.878,0.08,0.0,4.03,0.0,,97.33,95.37,,,Visualizer
moment,3.058,0.08,0.0,4.06,0.0,,97.27,95.47,,,Visualizer
moment,3.374,0.08,0.0,4.05,0.0,,97.27,95.59,,,Visualizer
moment,3.554,0.08,0.0,4.04,0.0,,97.12,95.71,,,Visualizer
moment,3.823,0.09,0.0,4.06,0.0,,97.3,95.81,,,Visualizer
moment,4.048,0.11,0.0,4.01,0.0,,97.27,95.83,,,Visualizer
moment,4.319,0.1,0.0,4.0,0.0,,97.27,95.99,,,Visualizer
moment,4.543,0.12,0.0,4.0,0.0,,97.33,96.1,,,Visualizer
moment,4.815,0.11,0.0,4.02,0.0,,97.51,96.17,,,Visualizer
moment,5.039,0.12,0.0,4.01,0.0,,97.58,96.28,,,Visualizer
moment,5.309,0.16,0.0,4.05,0.0,,97.65,96.31,,,Visualizer
moment,5.534,0.18,0.0,3.97,0.0,,97.75,96.36,,,Visualizer
moment,5.804,0.21,0.0,4.01,0.0,,97.72,96.45,,,Visualizer
moment,6.074,0.27,0.0,4.01,0.0,,97.65,96.49,,,Visualizer
moment,6.388,0.37,0.0,3.97,0.0,,97.58,96.55,,,Visualizer
moment,6.524,0.42,0.0,4.01,0.0,,97.47,96.55,,,Visualizer
moment,6.883,0.41,0.0,3.97,0.0,,97.4,96.67,,,Visualizer
moment,7.019,0.46,0.0,3.99,0.0,,97.3,96.78,,,Visualizer
moment,7.289,0.52,0.0,4.0,0.0,,97.23,96.8,,,Visualizer
moment,7.558,0.62,0.0,3.99,0.0,,96.95,96.83,,,Visualizer
moment,7.918,0.8,0.0,3.97,0.0,,96.74,96.89,,,Visualizer
moment,8.188,0.99,0.0,3.99,0.0,,96.6,96.98,,,Visualizer
moment,8.278,1.16,0.0,4.01,0.0,,96.43,96.96,,,Visualizer
moment,8.593,1.36,0.0,3.94,0.0,,96.26,96.97,,,Visualizer
moment,8.818,1.6,0.0,4.0,0.0,,96.46,96.96,,,Visualizer
moment,9.133,1.94,0.0,3.97,0.0,,96.36,96.92,,,Visualizer
moment,9.313,2.24,0.0,3.95,0.0,,96.43,96.92,,,Visualizer
moment,9.63,2.68,0.0,3.93,0.0,,96.29,96.9,,,Visualizer
moment,9.808,3.29,0.0,3.95,0.0,,96.19,96.84,,,Visualizer
moment,10.034,4.14,0.0,3.81,0.0,,96.12,96.84,,,Visualizer
moment,10.303,5.01,0.0,3.41,0.0,,96.02,96.81,,,Visualizer
moment,10.573,5.55,0.0,2.88,0.0,,95.95,96.8,,,Visualizer
moment,10.798,5.78,0.0,2.44,0.0,,95.91,96.78,,,Visualizer
moment,11.068,5.98,0.0,1.93,0.0,,95.77,96.67,,,Visualizer
moment,11.383,5.71,0.0,1.56,0.0,,95.77,96.74,,,Visualizer
moment,11.563,5.54,0.0,1.25,0.0,,95.95,96.75,,,Visualizer
moment,11.788,5.49,0.0,0.97,0.0,,95.84,96.69,,,Visualizer
moment,12.103,5.21,0.0,0.85,0.0,,95.88,96.7,,,Visualizer
moment,12.283,5.33,0.0,0.68,0.0,,95.77,96.63,,,Visualizer
moment,12.553,5.24,0.0,0.53,0.0,,95.95,96.55,,,Visualizer
moment,12.778,4.97,0.0,0.42,0.0,,95.91,96.59,,,Visualizer
moment,13.048,4.79,0.0,0.32,0.0,,95.98,96.6,,,Visualizer
moment,13.318,4.61,0.0,0.25,0.0,,95.95,96.55,,,Visualizer
moment,13.543,4.43,0.0,0.2,0.0,,96.05,96.53,,,Visualizer
moment,13.768,4.26,0.0,0.15,0.0,,96.02,96.51,,,Visualizer
moment,14.038,4.11,0.0,0.12,0.0,,96.09,96.5,,,Visualizer
moment,14.308,3.96,0.0,0.09,0.0,,96.15,96.52,,,Visualizer
moment,14.533,3.82,0.0,0.07,0.0,,96.19,96.44,,,Visualizer
moment,14.803,3.68,0.2,0.06,0.2,,96.12,96.4,,,Visualizer
moment,15.028,3.54,0.2,0.04,0.2,,96.15,96.4,,,Visualizer
moment,15.298,3.42,0.2,0.03,0.2,,96.02,96.37,,,Visualizer
moment,15.523,3.29,0.2,0.03,0.2,,96.05,96.41,,,Visualizer
moment,15.883,3.15,0.3,0.02,0.1,,96.09,96.32,,,Visualizer
moment,16.063,3.03,0.3,0.02,0.1,,96.02,96.34,,,Visualizer
