information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 16,text
meta,,,,,,,,,Date,2024-03-26T01:08:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c14bd806-a6ab-4874-8df6-6223f6e2238c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.251,1.71,0.0,3.64,0.0,,96.32,91.61,,,Visualizer
moment,0.476,1.74,0.0,3.69,0.0,,95.7,91.76,,,Visualizer
moment,0.746,1.78,0.0,3.83,0.0,,93.05,91.93,,,Visualizer
moment,1.016,1.87,0.0,3.83,0.0,,92.42,92.05,,,Visualizer
moment,1.245,1.91,0.0,3.84,0.0,,92.95,92.13,,,Visualizer
moment,1.511,1.92,0.0,3.86,0.0,,93.56,92.17,,,Visualizer
moment,1.735,1.97,0.0,3.86,0.0,,94.3,92.36,,,Visualizer
moment,2.006,2.0,0.0,3.94,0.0,,95.09,92.68,,,Visualizer
moment,2.233,1.98,0.0,3.95,0.0,,95.64,93.1,,,Visualizer
moment,2.503,1.97,0.0,4.02,0.0,,96.19,93.56,,,Visualizer
moment,2.727,2.03,0.0,4.0,0.0,,96.67,94.0,,,Visualizer
moment,3.003,1.98,0.0,4.0,0.0,,97.02,94.43,,,Visualizer
moment,3.269,1.94,0.0,4.0,0.0,,97.61,94.9,,,Visualizer
moment,3.494,1.94,0.0,4.02,0.0,,97.89,95.27,,,Visualizer
moment,3.766,1.88,0.0,4.04,0.0,,98.17,95.67,,,Visualizer
moment,3.992,1.81,0.0,4.02,0.0,,98.45,95.96,,,Visualizer
moment,4.259,1.8,0.0,3.96,0.0,,98.66,96.21,,,Visualizer
moment,4.486,1.71,0.0,4.0,0.0,,98.77,96.5,,,Visualizer
moment,4.753,1.66,0.0,3.99,0.0,,98.77,96.75,,,Visualizer
moment,4.983,1.63,0.0,3.97,0.0,,98.84,97.0,,,Visualizer
moment,5.253,1.59,0.0,3.96,0.0,,98.73,97.15,,,Visualizer
moment,5.472,1.61,0.0,3.98,0.0,,98.77,97.33,,,Visualizer
moment,5.747,1.7,0.0,3.98,0.0,,98.77,97.48,,,Visualizer
moment,6.014,1.81,0.0,4.02,0.0,,98.73,97.45,,,Visualizer
moment,6.239,1.86,0.0,4.0,0.0,,98.69,97.59,,,Visualizer
moment,6.511,1.88,0.0,4.02,0.0,,98.8,97.75,,,Visualizer
moment,6.735,1.95,0.0,4.04,0.0,,98.55,97.9,,,Visualizer
moment,7.008,2.06,0.0,4.0,0.0,,98.38,97.93,,,Visualizer
moment,7.227,2.21,0.0,3.98,0.0,,98.2,97.97,,,Visualizer
moment,7.499,2.38,0.0,3.98,0.0,,97.96,98.05,,,Visualizer
moment,7.725,2.61,0.0,3.98,0.0,,97.89,98.04,,,Visualizer
moment,7.995,2.98,0.0,3.98,0.0,,97.92,98.09,,,Visualizer
moment,8.267,3.39,0.0,4.01,0.0,,97.78,98.07,,,Visualizer
moment,8.49,3.82,0.0,3.99,0.0,,97.96,98.14,,,Visualizer
moment,8.759,4.17,0.0,3.71,0.07,,98.03,98.17,,,Visualizer
moment,8.986,4.23,0.0,3.26,0.0,,97.89,98.13,,,Visualizer
moment,9.257,4.05,0.0,2.74,0.0,,97.92,98.15,,,Visualizer
moment,9.484,3.74,0.0,2.26,0.0,,97.75,98.12,,,Visualizer
moment,9.749,3.46,0.0,1.84,0.0,,97.64,98.16,,,Visualizer
moment,9.972,3.2,0.0,1.44,0.0,,97.54,98.2,,,Visualizer
moment,10.252,2.91,0.0,1.18,0.0,,97.5,98.26,,,Visualizer
moment,10.514,2.84,0.0,0.94,0.0,,97.47,98.12,,,Visualizer
moment,10.737,2.73,0.17,0.74,0.18,,97.29,98.09,,,Visualizer
moment,11.015,2.59,0.16,0.57,0.17,,97.33,98.14,,,Visualizer
moment,11.232,2.49,0.15,0.45,0.16,,97.16,97.99,,,Visualizer
moment,11.507,2.41,0.16,0.35,0.17,,97.22,98.0,,,Visualizer
moment,11.733,2.36,0.18,0.27,0.01,,97.19,98.14,,,Visualizer
moment,11.999,2.32,0.43,0.21,0.29,,97.29,98.05,,,Visualizer
moment,12.269,2.27,0.6,0.16,0.48,,97.16,98.06,,,Visualizer
moment,12.495,2.22,0.45,0.13,0.31,,97.29,97.98,,,Visualizer
moment,12.774,2.18,0.48,0.1,0.32,,97.19,97.78,,,Visualizer
moment,12.99,2.15,0.62,0.08,0.19,,97.12,97.84,,,Visualizer
moment,13.258,2.11,0.6,0.06,0.02,,97.09,97.88,,,Visualizer
moment,13.486,2.08,0.73,0.05,0.3,,97.29,97.85,,,Visualizer
moment,13.764,2.03,0.72,0.04,0.26,,97.26,97.81,,,Visualizer
moment,13.979,2.02,0.69,0.03,0.07,,97.26,97.78,,,Visualizer
moment,14.249,2.0,0.75,0.02,0.16,,97.05,97.76,,,Visualizer
moment,14.471,1.96,0.75,0.02,0.03,,97.19,97.7,,,Visualizer
moment,14.75,1.95,0.96,0.01,0.26,,97.22,97.61,,,Visualizer
moment,14.977,1.94,1.12,0.01,0.39,,97.16,97.62,,,Visualizer
moment,15.284,1.92,1.08,0.01,0.35,,97.16,97.54,,,Visualizer
moment,15.509,1.9,1.06,0.01,0.33,,97.33,97.51,,,Visualizer
moment,15.735,1.89,1.05,0.0,0.16,,97.19,97.54,,,Visualizer
moment,16.016,1.87,1.17,0.0,0.05,,97.29,97.48,,,Visualizer
moment,16.231,1.86,1.15,0.0,0.09,,97.22,97.53,,,Visualizer
moment,16.497,1.84,1.12,0.0,0.07,,97.29,97.46,,,Visualizer
moment,16.726,1.83,1.16,0.0,0.12,,97.36,97.42,,,Visualizer
moment,16.999,1.81,1.21,0.0,0.06,,97.26,97.35,,,Visualizer
moment,17.265,1.8,1.31,0.0,0.17,,97.29,97.34,,,Visualizer
moment,17.492,1.79,1.25,0.0,0.13,,97.29,97.35,,,Visualizer
moment,17.757,1.78,1.38,0.0,0.22,,97.19,97.26,,,Visualizer
moment,17.984,1.76,1.39,0.0,0.19,,97.19,97.23,,,Visualizer
moment,18.253,1.75,1.47,0.0,0.2,,97.26,97.21,,,Visualizer
moment,18.477,1.74,1.47,0.0,0.23,,97.29,97.22,,,Visualizer
moment,18.758,1.73,1.46,0.0,0.09,,97.26,97.16,,,Visualizer
moment,19.042,1.72,1.48,0.0,0.1,,97.22,97.11,,,Visualizer
moment,19.245,1.71,1.49,0.0,0.01,,97.26,97.13,,,Visualizer
