information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-28T18:40:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c6f2174-6ab0-4c0f-a9e4-6feb7e6c682c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,1.14,0.0,3.88,0.0,,93.27,89.72,,,Visualizer
moment,0.24,1.07,0.0,3.99,0.0,,92.96,90.03,,,Visualizer
moment,0.434,1.13,0.0,3.83,0.0,,91.25,90.06,,,Visualizer
moment,0.63,1.28,0.0,3.46,0.0,,89.46,90.04,,,Visualizer
moment,0.874,1.28,0.0,3.16,0.0,,88.91,90.14,,,Visualizer
moment,1.069,1.16,0.0,3.02,0.0,,89.07,90.03,,,Visualizer
moment,1.264,1.22,0.0,2.74,0.0,,89.63,90.0,,,Visualizer
moment,1.509,1.2,0.0,2.56,0.0,,90.19,90.02,,,Visualizer
moment,1.702,1.14,0.0,2.53,0.0,,90.82,90.0,,,Visualizer
moment,1.904,1.15,0.0,2.39,0.0,,91.39,90.06,,,Visualizer
moment,2.096,1.19,0.0,2.32,0.0,,91.92,90.11,,,Visualizer
moment,2.337,1.18,0.0,2.13,0.0,,92.43,90.09,,,Visualizer
moment,2.533,1.16,0.0,2.04,0.0,,93.0,90.12,,,Visualizer
moment,2.776,1.21,0.0,1.92,0.0,,93.3,90.22,,,Visualizer
moment,2.972,1.14,0.0,1.82,0.0,,93.77,90.3,,,Visualizer
moment,3.164,1.14,0.0,1.8,0.0,,94.04,90.32,,,Visualizer
moment,3.361,1.12,0.0,1.78,0.0,,94.32,90.41,,,Visualizer
moment,3.604,1.06,0.0,1.94,0.0,,94.48,90.48,,,Visualizer
moment,3.799,0.96,0.0,2.27,0.0,,94.83,90.53,,,Visualizer
moment,3.999,0.89,0.0,2.79,0.0,,94.93,90.59,,,Visualizer
moment,4.188,0.89,0.0,3.27,0.0,,95.03,90.55,,,Visualizer
moment,4.433,0.91,0.0,3.79,0.0,,95.07,90.64,,,Visualizer
moment,4.63,0.86,0.0,4.39,0.0,,94.86,90.69,,,Visualizer
moment,4.829,0.89,0.0,4.8,0.0,,94.52,90.84,,,Visualizer
