information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T08:47:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wogan,text
meta,,,,,,,,,Beans,Ethiopia Lekempte,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf0146b1-df39-41d7-b935-4c06351dbb3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.91,0.0,3.72,0.0,,83.7,74.63,,,Visualizer
moment,0.539,1.01,0.0,4.4,0.0,,82.8,74.8,,,Visualizer
moment,0.764,1.33,0.0,5.13,0.0,,83.29,75.0,,,Visualizer
moment,1.079,1.38,0.0,5.64,0.0,,84.03,75.54,,,Visualizer
moment,1.259,1.29,0.0,6.16,0.0,,84.32,76.34,,,Visualizer
moment,1.574,1.23,0.0,6.5,0.0,,84.06,77.16,,,Visualizer
moment,1.799,1.19,0.0,6.83,0.0,,83.67,78.17,,,Visualizer
moment,2.114,1.2,0.0,7.08,0.0,,83.16,79.11,,,Visualizer
moment,2.294,1.28,0.0,7.24,0.0,,83.03,79.82,,,Visualizer
moment,2.519,1.42,0.0,7.43,0.0,,82.87,80.26,,,Visualizer
moment,2.789,1.59,0.0,7.5,0.0,,82.9,80.73,,,Visualizer
moment,3.014,1.76,0.0,7.59,0.0,,82.93,80.99,,,Visualizer
moment,3.329,1.96,0.0,7.64,0.0,,82.8,81.26,,,Visualizer
moment,3.554,2.23,0.0,7.65,0.0,,82.8,81.46,,,Visualizer
moment,3.827,2.52,0.0,7.64,0.0,,83.0,81.64,,,Visualizer
moment,4.049,2.85,0.0,7.6,0.0,,82.8,81.84,,,Visualizer
moment,4.274,3.24,0.0,7.52,0.0,,82.68,82.02,,,Visualizer
moment,4.545,3.69,0.0,7.5,0.0,,82.55,82.1,,,Visualizer
moment,4.769,4.36,0.0,7.31,0.0,,82.55,82.16,,,Visualizer
moment,5.04,5.17,0.0,6.78,0.0,,82.52,82.33,,,Visualizer
moment,5.267,5.62,0.1,5.88,0.09,,82.32,82.39,,,Visualizer
moment,5.579,5.63,0.3,4.88,0.28,,82.23,82.41,,,Visualizer
moment,5.804,5.32,0.5,4.0,0.47,,81.88,82.47,,,Visualizer
moment,6.086,5.02,0.6,3.13,0.56,,81.52,82.42,,,Visualizer
moment,6.299,4.52,1.0,2.53,0.93,,81.23,82.43,,,Visualizer
moment,6.524,4.33,1.3,1.99,1.03,,81.01,82.47,,,Visualizer
moment,6.794,4.13,1.5,1.67,0.93,,80.82,82.37,,,Visualizer
moment,7.019,4.1,1.6,1.32,0.93,,80.66,82.31,,,Visualizer
moment,7.289,3.92,1.6,1.03,0.84,,80.62,82.34,,,Visualizer
moment,7.514,3.74,1.8,0.8,0.47,,80.46,82.32,,,Visualizer
moment,7.828,3.62,1.8,0.62,0.47,,80.4,82.26,,,Visualizer
moment,8.054,3.5,2.0,0.48,0.37,,80.37,82.27,,,Visualizer
moment,8.324,3.41,2.0,0.38,0.28,,80.24,82.3,,,Visualizer
moment,8.549,3.32,2.1,0.29,0.37,,80.34,82.22,,,Visualizer
moment,8.774,3.25,2.2,0.23,0.37,,80.27,82.18,,,Visualizer
moment,9.043,3.19,2.2,0.18,0.28,,80.27,82.12,,,Visualizer
moment,9.275,3.13,2.2,0.14,0.19,,80.21,82.14,,,Visualizer
moment,9.539,3.08,2.3,0.11,0.28,,80.24,82.13,,,Visualizer
moment,9.809,3.03,2.3,0.08,0.09,,80.18,82.1,,,Visualizer
moment,10.079,2.98,2.3,0.06,0.09,,80.05,82.04,,,Visualizer
moment,10.304,2.94,2.3,0.05,0.09,,80.05,81.96,,,Visualizer
moment,10.529,2.9,2.4,0.04,0.09,,80.11,81.94,,,Visualizer
moment,10.799,2.87,2.5,0.03,0.19,,80.05,81.93,,,Visualizer
moment,11.069,2.83,2.5,0.02,0.19,,80.05,81.89,,,Visualizer
moment,11.294,2.8,2.5,0.02,0.19,,80.05,81.88,,,Visualizer
moment,11.563,2.77,2.7,0.01,0.28,,80.05,81.91,,,Visualizer
moment,11.789,2.74,2.7,0.01,0.09,,80.05,81.86,,,Visualizer
moment,12.059,2.72,2.7,0.01,0.19,,80.05,81.83,,,Visualizer
moment,12.328,2.69,2.8,0.01,0.28,,80.14,81.84,,,Visualizer
moment,12.554,2.66,2.8,0.01,0.09,,80.11,81.79,,,Visualizer
moment,12.824,2.64,2.8,0.0,0.09,,80.08,81.83,,,Visualizer
moment,13.049,2.62,2.8,0.0,0.09,,80.11,81.75,,,Visualizer
moment,13.319,2.6,2.8,0.0,0.09,,80.11,81.79,,,Visualizer
