information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-14T17:34:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1577455a-ebb8-4256-850d-529076bd6e74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.07,0.0,3.66,0.0,,91.39,89.17,,,Visualizer
moment,0.269,0.08,0.0,3.82,0.0,,91.12,89.36,,,Visualizer
moment,0.628,0.21,0.0,3.99,0.0,,90.0,89.65,,,Visualizer
moment,0.764,0.3,0.0,4.06,0.0,,90.23,89.58,,,Visualizer
moment,1.079,0.35,0.0,4.19,0.0,,91.06,89.68,,,Visualizer
moment,1.259,0.38,0.0,4.26,0.0,,92.0,89.79,,,Visualizer
moment,1.529,0.42,0.0,4.32,0.0,,92.77,89.93,,,Visualizer
moment,1.799,0.42,0.0,4.43,0.0,,93.58,90.08,,,Visualizer
moment,2.024,0.4,0.0,4.39,0.0,,93.98,90.35,,,Visualizer
moment,2.294,0.42,0.0,4.43,0.0,,94.12,90.66,,,Visualizer
moment,2.563,0.46,0.0,4.47,0.0,,94.12,90.99,,,Visualizer
moment,2.788,0.42,0.0,4.48,0.0,,94.12,91.22,,,Visualizer
moment,3.014,0.4,0.0,4.49,0.0,,93.78,91.44,,,Visualizer
moment,3.373,0.42,0.0,4.44,0.0,,93.41,91.61,,,Visualizer
moment,3.553,0.49,0.0,4.49,0.0,,93.04,91.77,,,Visualizer
moment,3.824,0.49,0.0,4.47,0.0,,92.97,91.96,,,Visualizer
moment,4.048,0.54,0.0,4.45,0.0,,92.73,91.98,,,Visualizer
moment,4.318,0.65,0.0,4.46,0.0,,92.6,92.02,,,Visualizer
moment,4.544,0.73,0.0,4.48,0.0,,92.46,92.04,,,Visualizer
moment,4.813,0.8,0.0,4.47,0.0,,92.4,92.04,,,Visualizer
moment,5.039,0.94,0.0,4.43,0.0,,92.33,92.06,,,Visualizer
moment,5.264,1.04,0.0,4.43,0.0,,92.3,92.03,,,Visualizer
moment,5.578,1.17,0.0,4.45,0.0,,92.33,92.0,,,Visualizer
moment,5.759,1.31,0.0,4.53,0.0,,92.43,92.0,,,Visualizer
moment,6.073,1.45,0.0,4.5,0.0,,92.57,92.01,,,Visualizer
moment,6.298,1.66,0.0,4.51,0.0,,92.7,92.02,,,Visualizer
moment,6.569,1.86,0.0,4.6,0.0,,92.57,91.96,,,Visualizer
moment,6.794,2.05,0.0,4.6,0.0,,92.63,91.97,,,Visualizer
moment,7.018,2.44,0.0,4.56,0.0,,92.43,92.0,,,Visualizer
moment,7.289,2.99,0.0,4.6,0.0,,92.09,92.02,,,Visualizer
moment,7.514,3.68,0.37,4.66,0.37,,91.73,92.03,,,Visualizer
moment,7.828,4.7,0.99,4.7,0.98,,91.49,91.93,,,Visualizer
moment,8.098,5.9,1.79,4.75,1.78,,91.23,91.93,,,Visualizer
moment,8.28,7.2,2.5,4.82,2.48,,91.26,91.94,,,Visualizer
moment,8.548,8.54,2.99,4.88,2.6,,91.16,91.89,,,Visualizer
moment,8.818,9.79,3.76,4.95,2.75,,90.96,91.81,,,Visualizer
moment,9.044,10.8,4.43,4.9,2.76,,90.79,91.74,,,Visualizer
moment,9.313,11.34,5.06,4.77,2.54,,90.69,91.69,,,Visualizer
moment,9.538,11.58,5.58,4.55,2.57,,90.36,91.69,,,Visualizer
moment,9.764,11.6,6.06,4.37,2.38,,90.09,91.63,,,Visualizer
moment,10.078,11.51,6.78,4.28,2.34,,89.76,91.61,,,Visualizer
moment,10.303,11.43,7.45,4.19,2.38,,89.6,91.55,,,Visualizer
moment,10.573,11.31,7.9,4.13,2.31,,89.27,91.53,,,Visualizer
