information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T19:13:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,good citizen,text
meta,,,,,,,,,Beans,brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a426b766-c924-4c4a-81a2-7e63d6ed522f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.112,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,1.74,0.0,3.91,0.0,,87.87,71.48,,,Visualizer
moment,0.45,1.59,-0.2,4.32,-0.04,,87.05,71.63,,,Visualizer
moment,0.636,1.7,0.1,4.59,0.02,,85.24,71.77,,,Visualizer
moment,0.862,1.79,0.1,5.06,0.02,,85.44,72.27,,,Visualizer
moment,1.087,1.88,-0.1,5.52,-0.02,,86.63,73.4,,,Visualizer
moment,1.312,1.92,-0.1,5.98,-0.02,,87.67,74.82,,,Visualizer
moment,1.462,2.06,-0.1,6.37,-0.02,,88.95,76.32,,,Visualizer
moment,1.687,2.09,-0.1,6.63,-0.02,,89.84,77.81,,,Visualizer
moment,1.874,1.97,0.0,6.88,0.0,,90.39,79.32,,,Visualizer
moment,2.142,1.9,-0.1,7.06,-0.02,,90.99,80.86,,,Visualizer
moment,2.324,1.93,-0.2,7.19,-0.04,,91.25,82.29,,,Visualizer
moment,2.549,1.87,-0.1,7.31,-0.02,,91.19,83.4,,,Visualizer
moment,2.774,1.83,-0.1,7.45,-0.02,,91.05,84.45,,,Visualizer
moment,3.001,1.97,-0.3,7.48,-0.06,,90.96,85.32,,,Visualizer
moment,3.227,2.1,-0.3,7.61,-0.06,,90.73,86.0,,,Visualizer
moment,3.339,2.24,0.0,7.58,0.0,,90.43,86.64,,,Visualizer
moment,3.599,2.44,-0.2,7.56,-0.04,,90.0,87.05,,,Visualizer
moment,3.787,2.61,0.3,7.56,0.06,,89.73,87.41,,,Visualizer
moment,4.011,2.78,0.0,7.49,0.0,,89.38,87.73,,,Visualizer
moment,4.237,3.02,0.0,7.34,0.0,,89.11,87.94,,,Visualizer
moment,4.387,3.3,0.1,6.9,0.02,,88.85,88.05,,,Visualizer
moment,4.612,3.5,0.3,6.36,0.06,,88.49,88.27,,,Visualizer
moment,4.816,3.6,0.5,5.73,0.1,,88.23,88.27,,,Visualizer
moment,5.035,3.61,1.1,5.02,0.21,,88.03,88.33,,,Visualizer
moment,5.249,3.6,0.9,4.4,0.17,,87.9,88.46,,,Visualizer
moment,5.474,3.55,1.9,3.81,0.37,,87.67,88.45,,,Visualizer
moment,5.699,3.49,2.2,3.29,0.42,,87.51,88.51,,,Visualizer
moment,5.849,3.4,2.8,2.83,0.54,,87.41,88.47,,,Visualizer
moment,6.074,3.32,3.0,2.47,0.58,,87.32,88.51,,,Visualizer
moment,6.262,3.41,3.3,2.08,0.63,,87.25,88.42,,,Visualizer
moment,6.498,3.19,3.3,1.85,0.63,,87.18,88.41,,,Visualizer
moment,6.712,3.09,3.5,1.7,0.67,,87.02,88.4,,,Visualizer
moment,6.991,3.17,3.9,1.63,0.75,,86.89,88.43,,,Visualizer
moment,7.087,3.22,4.2,1.39,0.81,,86.86,88.4,,,Visualizer
moment,7.312,3.09,4.2,1.27,0.81,,86.83,88.33,,,Visualizer
moment,7.501,3.07,4.6,1.17,0.88,,86.83,88.36,,,Visualizer
moment,7.729,3.13,4.9,1.06,0.94,,86.63,88.31,,,Visualizer
moment,7.967,3.05,5.0,0.97,0.96,,86.54,88.27,,,Visualizer
moment,8.174,3.01,5.3,0.99,1.02,,86.47,88.26,,,Visualizer
moment,8.399,3.09,5.3,0.9,1.02,,86.41,88.3,,,Visualizer
moment,8.549,3.02,5.6,0.9,1.08,,86.31,88.14,,,Visualizer
moment,8.774,2.99,5.7,0.88,1.1,,86.21,88.15,,,Visualizer
moment,8.962,3.01,5.9,0.92,1.13,,86.15,88.15,,,Visualizer
moment,9.209,3.1,5.6,0.85,1.11,,86.05,88.1,,,Visualizer
