information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-18T18:09:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7c7f124-e0ba-4778-a5c2-a05d518eab84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.95,-1.8,4.01,-0.89,,202.52,190.92,,,Visualizer
moment,0.179,0.95,-1.0,4.12,0.1,,195.35,191.23,,,Visualizer
moment,0.404,1.07,-1.1,4.22,0.3,,189.33,191.29,,,Visualizer
moment,0.628,0.93,-1.0,4.27,0.5,,189.45,191.4,,,Visualizer
moment,0.809,0.97,0.1,4.32,0.1,,190.68,191.35,,,Visualizer
moment,1.033,1.05,0.1,4.38,0.1,,192.15,191.63,,,Visualizer
moment,1.259,0.91,0.4,4.4,0.4,,193.04,191.73,,,Visualizer
moment,1.439,0.89,0.0,4.44,0.0,,194.75,191.73,,,Visualizer
moment,1.664,1.06,0.1,4.46,0.1,,196.18,191.96,,,Visualizer
moment,1.979,1.02,0.4,4.45,0.3,,197.38,192.28,,,Visualizer
moment,2.069,1.06,0.1,4.49,0.1,,198.52,192.9,,,Visualizer
moment,2.294,1.02,0.5,4.47,0.1,,199.97,193.51,,,Visualizer
moment,2.474,0.92,0.4,4.56,0.4,,201.18,193.94,,,Visualizer
moment,2.744,0.91,0.0,4.49,-0.2,,202.52,194.42,,,Visualizer
moment,2.924,0.91,-0.1,4.52,-0.5,,203.38,194.83,,,Visualizer
moment,3.104,0.96,0.0,4.57,-0.1,,204.24,195.3,,,Visualizer
moment,3.374,0.9,-1.1,4.51,-1.29,,204.92,195.85,,,Visualizer
moment,3.553,1.03,-1.7,4.52,-2.09,,205.54,196.47,,,Visualizer
moment,3.779,1.18,-0.8,4.49,-0.79,,205.85,197.18,,,Visualizer
moment,4.004,1.17,-0.9,4.48,-0.79,,206.09,197.74,,,Visualizer
moment,4.183,1.16,-1.3,4.47,-1.29,,206.28,198.29,,,Visualizer
moment,4.364,1.3,-1.5,4.48,-0.4,,206.09,198.81,,,Visualizer
moment,4.633,1.32,-0.4,4.5,1.29,,205.78,199.31,,,Visualizer
