information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-23T13:15:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f19abb5b-d851-4171-8cfa-4304d1b89069,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.048,0.65,0.0,3.97,0.0,,94.85,92.34,,,Visualizer
moment,0.269,0.6,0.0,4.14,0.0,,93.43,92.61,,,Visualizer
moment,0.494,0.73,0.0,4.24,0.0,,92.41,92.6,,,Visualizer
moment,0.674,0.79,0.0,4.35,0.0,,92.74,92.58,,,Visualizer
moment,0.899,0.75,0.0,4.52,0.0,,93.27,92.55,,,Visualizer
moment,1.079,0.7,0.0,4.58,0.0,,93.5,92.54,,,Visualizer
moment,1.261,0.65,0.0,4.52,0.0,,93.5,92.48,,,Visualizer
moment,1.484,0.63,0.0,4.54,0.0,,93.33,92.45,,,Visualizer
moment,1.709,0.62,0.0,4.57,0.0,,93.1,92.51,,,Visualizer
moment,1.889,0.68,0.0,4.52,0.0,,92.8,92.66,,,Visualizer
moment,2.114,0.69,0.0,4.5,0.0,,92.54,92.8,,,Visualizer
moment,2.384,0.68,0.0,4.5,0.0,,92.48,92.81,,,Visualizer
moment,2.52,0.71,0.0,4.49,0.0,,92.25,92.98,,,Visualizer
moment,2.743,0.75,0.0,4.46,0.0,,92.21,93.03,,,Visualizer
moment,2.925,0.8,0.0,4.48,0.0,,92.25,93.18,,,Visualizer
moment,3.149,0.9,0.0,4.47,0.0,,92.12,93.15,,,Visualizer
moment,3.373,0.98,0.0,4.49,0.0,,92.18,93.12,,,Visualizer
moment,3.554,1.08,0.0,4.5,0.0,,92.25,93.24,,,Visualizer
moment,3.824,1.17,0.0,4.49,0.0,,92.35,93.3,,,Visualizer
moment,4.004,1.23,0.0,4.49,0.0,,92.48,93.22,,,Visualizer
moment,4.183,1.3,0.0,4.56,0.0,,92.61,93.27,,,Visualizer
moment,4.454,1.4,0.0,4.55,0.0,,92.94,93.39,,,Visualizer
moment,4.634,1.51,0.0,4.57,0.0,,93.1,93.37,,,Visualizer
moment,4.814,1.61,0.0,4.56,0.0,,93.1,93.43,,,Visualizer
moment,5.085,1.69,0.0,4.6,0.0,,93.1,93.54,,,Visualizer
moment,5.219,1.76,0.0,4.58,0.0,,93.04,93.54,,,Visualizer
moment,5.444,1.92,0.0,4.54,0.0,,92.87,93.63,,,Visualizer
moment,5.668,2.11,0.0,4.52,0.0,,92.71,93.69,,,Visualizer
moment,5.893,2.21,0.0,4.55,0.0,,92.64,93.73,,,Visualizer
moment,6.073,2.41,0.0,4.48,0.0,,92.41,93.81,,,Visualizer
moment,6.253,2.64,0.0,4.51,0.0,,92.21,93.84,,,Visualizer
moment,6.524,2.93,0.0,4.53,0.0,,91.98,93.83,,,Visualizer
moment,6.703,3.28,0.0,4.51,0.0,,92.02,93.85,,,Visualizer
moment,6.892,3.71,0.0,4.53,0.0,,91.89,93.8,,,Visualizer
moment,7.108,4.28,0.0,4.49,0.0,,91.92,93.88,,,Visualizer
moment,7.333,4.81,0.0,4.36,0.0,,91.76,93.88,,,Visualizer
moment,7.513,5.27,0.0,4.25,0.0,,91.92,93.83,,,Visualizer
moment,7.738,5.82,0.0,4.1,0.0,,91.69,93.83,,,Visualizer
moment,8.009,6.34,0.0,3.94,0.0,,91.76,93.87,,,Visualizer
moment,8.144,6.8,0.0,3.84,0.0,,91.69,93.85,,,Visualizer
moment,8.459,7.24,0.5,3.72,0.5,,91.62,93.75,,,Visualizer
moment,8.548,7.71,0.5,3.5,0.5,,91.66,93.76,,,Visualizer
moment,8.818,8.0,1.1,3.27,1.1,,91.66,93.76,,,Visualizer
moment,8.998,8.19,1.5,3.14,1.51,,91.66,93.71,,,Visualizer
moment,9.178,8.39,1.9,3.02,1.91,,91.79,93.67,,,Visualizer
moment,9.449,8.39,2.4,2.94,1.91,,91.76,93.62,,,Visualizer
moment,9.628,8.45,2.6,2.86,2.01,,91.69,93.61,,,Visualizer
moment,9.9,8.76,3.2,2.79,1.91,,91.59,93.62,,,Visualizer
moment,10.078,8.86,3.6,2.7,1.91,,91.76,93.62,,,Visualizer
moment,10.219,8.94,3.8,2.61,1.91,,91.66,93.62,,,Visualizer
moment,10.438,9.02,4.2,2.54,1.81,,91.82,93.61,,,Visualizer
moment,10.708,9.01,4.6,2.45,1.91,,91.69,93.48,,,Visualizer
moment,10.888,8.99,5.0,2.4,1.81,,91.89,93.54,,,Visualizer
moment,11.073,9.0,5.3,2.34,1.71,,91.98,93.54,,,Visualizer
moment,11.296,9.02,5.7,2.25,1.71,,91.98,93.5,,,Visualizer
moment,11.518,8.98,6.2,2.22,2.01,,91.98,93.49,,,Visualizer
moment,11.698,8.97,6.4,2.22,1.81,,92.09,93.48,,,Visualizer
moment,11.879,9.01,6.8,2.23,1.81,,92.09,93.44,,,Visualizer
moment,12.148,9.0,7.4,2.24,1.91,,92.25,93.47,,,Visualizer
moment,12.337,9.04,7.8,2.21,1.81,,92.21,93.5,,,Visualizer
moment,12.508,9.02,8.0,2.17,1.81,,92.35,93.37,,,Visualizer
moment,12.734,8.96,8.6,2.21,1.91,,92.35,93.44,,,Visualizer
moment,12.958,9.02,8.8,2.21,1.71,,92.38,93.43,,,Visualizer
