information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T12:43:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db08290e-e0b7-43d0-a6b4-75e9a1c33ace,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.148,0.83,0.0,4.16,0.0,,80.59,78.94,,,Visualizer
moment,0.372,1.1,0.0,4.83,0.0,,77.3,79.14,,,Visualizer
moment,0.56,1.39,0.0,5.4,0.0,,77.27,79.06,,,Visualizer
moment,0.822,1.34,0.0,5.76,0.0,,77.94,79.03,,,Visualizer
moment,0.972,1.28,0.0,6.18,0.0,,78.16,79.03,,,Visualizer
moment,1.198,1.46,0.0,6.39,0.0,,77.97,78.85,,,Visualizer
moment,1.422,1.49,0.0,6.54,0.0,,77.85,78.73,,,Visualizer
moment,1.647,1.5,0.0,6.73,0.0,,77.97,78.87,,,Visualizer
moment,1.872,1.53,0.0,6.77,0.0,,78.2,79.01,,,Visualizer
moment,2.06,1.52,0.0,6.83,0.0,,78.45,79.08,,,Visualizer
moment,2.287,1.56,0.0,6.9,0.0,,78.71,79.15,,,Visualizer
moment,2.848,1.61,0.0,6.93,0.0,,78.96,79.26,,,Visualizer
moment,2.851,1.56,0.0,6.92,0.0,,79.15,79.28,,,Visualizer
moment,3.073,1.51,0.0,6.95,0.0,,79.06,79.3,,,Visualizer
moment,3.298,1.48,0.0,6.99,0.0,,79.38,79.46,,,Visualizer
moment,3.597,1.47,0.0,6.99,0.0,,79.31,79.47,,,Visualizer
moment,3.672,1.49,0.0,7.04,0.0,,79.18,79.52,,,Visualizer
moment,3.974,1.44,0.0,7.06,0.0,,79.02,79.57,,,Visualizer
moment,4.122,1.41,0.0,7.03,0.0,,78.99,79.68,,,Visualizer
moment,4.347,1.47,0.0,7.13,0.0,,78.9,79.74,,,Visualizer
moment,4.535,1.57,0.0,7.09,0.0,,78.84,79.74,,,Visualizer
moment,4.76,1.65,0.0,7.1,0.0,,78.84,79.73,,,Visualizer
moment,5.022,1.79,0.0,7.12,0.0,,78.64,79.77,,,Visualizer
moment,5.135,2.14,0.0,7.11,0.0,,78.61,79.75,,,Visualizer
moment,5.36,2.79,0.0,7.03,0.0,,78.58,79.73,,,Visualizer
moment,5.547,3.84,0.0,6.86,0.0,,78.45,79.74,,,Visualizer
moment,5.775,5.19,0.0,6.54,0.0,,78.2,79.77,,,Visualizer
