information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-21T09:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3659368f-9fa3-4309-8d36-670656671e66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.02,0.0,2.04,0.0,,87.92,87.44,,,Visualizer
moment,0.2,0.02,0.0,1.83,0.0,,87.96,87.63,,,Visualizer
moment,0.5,0.02,0.0,1.44,-0.08,,87.89,87.75,,,Visualizer
moment,0.698,0.02,0.0,1.12,0.0,,87.92,87.72,,,Visualizer
moment,1.0,0.02,0.0,0.87,0.0,,87.76,87.75,,,Visualizer
moment,1.198,0.02,0.0,0.68,0.0,,86.65,87.7,,,Visualizer
moment,1.454,0.02,0.0,0.53,0.0,,85.04,87.72,,,Visualizer
moment,1.751,0.02,0.0,0.41,0.0,,83.71,87.67,,,Visualizer
moment,2.049,0.02,0.0,0.32,0.0,,83.39,87.66,,,Visualizer
moment,2.247,0.02,0.0,0.37,0.0,,83.65,87.64,,,Visualizer
moment,2.449,0.02,0.0,0.76,0.0,,83.94,87.67,,,Visualizer
moment,2.753,0.02,0.0,1.21,0.0,,84.23,87.64,,,Visualizer
moment,3.047,0.02,0.0,1.61,0.0,,84.1,87.7,,,Visualizer
moment,3.25,0.02,0.0,2.0,0.0,,84.23,87.74,,,Visualizer
moment,3.448,0.02,0.0,2.34,0.0,,84.49,87.71,,,Visualizer
moment,3.75,0.02,0.0,2.59,0.0,,84.84,87.84,,,Visualizer
moment,3.998,0.02,0.0,2.89,0.0,,85.1,87.93,,,Visualizer
moment,4.203,0.02,0.0,3.11,0.0,,85.59,88.03,,,Visualizer
moment,4.502,0.02,0.0,3.35,0.0,,86.04,88.08,,,Visualizer
moment,4.701,0.02,0.0,3.52,0.0,,86.46,88.1,,,Visualizer
moment,4.997,0.03,0.0,3.64,0.0,,86.85,88.09,,,Visualizer
moment,5.248,0.03,0.0,3.73,0.0,,87.4,88.04,,,Visualizer
