information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-05T18:23:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kenz,text
meta,,,,,,,,,Beans,"Colombia Paraiso, Orange Bourbon",text
meta,,,,,,,,,Description,thermal shock anaerobic 100hr double fermentation,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.2,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/630ec52f-563c-4d56-a0fe-33ed344319eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.046,0.46,0.0,4.42,0.0,,190.36,184.09,,,Visualizer
moment,0.315,0.54,0.0,5.49,0.0,,188.78,184.25,,,Visualizer
moment,0.495,0.84,0.0,6.29,0.0,,189.13,184.47,,,Visualizer
moment,0.675,0.87,0.0,6.92,0.0,,189.48,184.56,,,Visualizer
moment,0.855,0.74,0.0,7.23,0.0,,189.13,184.75,,,Visualizer
moment,1.125,0.62,0.0,7.46,0.0,,188.19,185.3,,,Visualizer
moment,1.307,0.56,0.0,7.7,0.0,,187.49,185.79,,,Visualizer
moment,1.485,0.56,0.0,7.76,0.0,,186.44,186.28,,,Visualizer
moment,1.71,0.57,0.0,7.78,0.0,,186.03,186.77,,,Visualizer
moment,1.935,0.62,0.0,7.83,0.0,,185.63,186.87,,,Visualizer
moment,2.115,0.68,0.0,7.85,0.0,,185.57,187.0,,,Visualizer
moment,2.339,0.78,0.0,7.86,0.0,,185.91,187.09,,,Visualizer
moment,2.565,0.86,0.0,7.92,0.0,,186.15,187.1,,,Visualizer
moment,2.745,0.95,0.0,8.0,0.0,,186.27,187.07,,,Visualizer
moment,2.97,1.01,0.0,7.96,0.0,,186.73,187.03,,,Visualizer
moment,3.15,1.09,0.0,8.02,0.0,,186.85,187.04,,,Visualizer
moment,3.375,1.17,0.0,7.94,0.0,,186.91,187.06,,,Visualizer
moment,3.69,1.34,0.0,7.97,0.0,,186.85,187.18,,,Visualizer
moment,3.78,1.49,0.0,8.03,0.0,,186.96,187.33,,,Visualizer
moment,4.057,1.74,0.0,8.03,0.0,,186.85,187.4,,,Visualizer
moment,4.23,2.05,0.16,7.98,0.18,,186.96,187.45,,,Visualizer
moment,4.5,2.36,1.48,7.93,1.65,,186.91,187.53,,,Visualizer
moment,4.679,2.73,1.97,7.91,2.2,,186.85,187.47,,,Visualizer
moment,4.815,3.11,2.22,7.96,2.48,,186.27,187.48,,,Visualizer
moment,5.039,3.51,3.91,7.92,4.36,,186.21,187.59,,,Visualizer
moment,5.31,3.92,4.84,7.79,4.93,,186.03,187.49,,,Visualizer
moment,5.489,4.21,5.24,7.09,4.93,,185.8,187.68,,,Visualizer
moment,5.669,3.82,6.65,6.13,4.94,,185.51,187.66,,,Visualizer
moment,5.94,3.1,7.88,5.11,4.73,,185.34,187.48,,,Visualizer
moment,6.165,2.45,8.5,4.13,4.55,,185.04,187.31,,,Visualizer
moment,6.299,1.99,9.13,3.58,4.34,,185.16,187.52,,,Visualizer
