information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-10T00:01:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb7a668b-1527-4144-9c93-a96a35d38f67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.0,0.0,2.6,0.0,,92.19,89.07,,,Visualizer
moment,0.313,0.0,0.0,3.71,0.0,,92.26,89.21,,,Visualizer
moment,0.493,0.0,0.0,4.73,0.0,,88.73,89.28,,,Visualizer
moment,0.763,0.0,0.0,5.62,0.0,,83.06,89.28,,,Visualizer
moment,1.078,0.0,0.0,6.34,0.0,,80.46,89.26,,,Visualizer
moment,1.258,0.03,0.0,6.96,0.0,,79.43,89.25,,,Visualizer
moment,1.528,0.44,0.0,7.44,0.0,,78.34,89.21,,,Visualizer
moment,1.753,1.01,0.0,7.69,0.0,,79.4,88.91,,,Visualizer
moment,1.978,1.16,0.0,7.91,0.0,,80.97,88.16,,,Visualizer
moment,2.25,1.3,0.0,8.02,0.0,,82.93,87.45,,,Visualizer
moment,2.563,1.46,0.0,8.06,0.0,,84.61,86.98,,,Visualizer
moment,2.743,1.49,0.0,8.13,0.0,,86.08,86.89,,,Visualizer
moment,3.013,1.46,0.0,8.11,0.0,,87.25,87.03,,,Visualizer
moment,3.238,1.48,0.0,8.14,0.0,,88.3,87.29,,,Visualizer
moment,3.508,1.45,0.0,8.15,0.0,,89.22,87.66,,,Visualizer
moment,3.733,1.43,0.0,8.1,0.0,,89.75,88.09,,,Visualizer
moment,4.003,1.48,0.0,8.05,0.0,,90.18,88.48,,,Visualizer
moment,4.273,1.61,0.0,7.99,0.0,,90.18,88.79,,,Visualizer
moment,4.498,1.7,0.0,7.89,0.0,,90.18,89.06,,,Visualizer
moment,4.768,1.85,0.0,7.82,0.0,,90.15,89.38,,,Visualizer
moment,4.993,2.07,0.0,7.77,0.0,,90.22,89.55,,,Visualizer
moment,5.263,2.23,0.0,7.67,0.0,,90.02,89.65,,,Visualizer
moment,5.488,2.52,0.0,7.57,0.0,,89.85,89.74,,,Visualizer
moment,5.761,2.84,0.0,7.37,0.0,,89.75,89.79,,,Visualizer
moment,5.983,3.22,0.0,6.95,0.0,,89.46,89.78,,,Visualizer
moment,6.253,3.5,0.0,6.26,0.0,,89.26,89.78,,,Visualizer
moment,6.524,3.66,0.18,5.46,0.2,,88.96,89.76,,,Visualizer
moment,6.748,3.66,0.31,4.67,0.34,,88.83,89.71,,,Visualizer
moment,7.018,3.63,0.78,3.89,0.85,,88.7,89.68,,,Visualizer
moment,7.244,3.49,0.73,3.18,0.79,,88.57,89.6,,,Visualizer
moment,7.513,3.32,1.11,2.73,1.01,,88.46,89.53,,,Visualizer
moment,7.738,3.38,1.31,2.28,1.04,,88.43,89.54,,,Visualizer
moment,8.008,3.23,1.37,1.89,0.64,,88.3,89.51,,,Visualizer
moment,8.233,3.04,1.66,1.71,1.0,,88.11,89.5,,,Visualizer
moment,8.503,3.21,1.92,1.49,0.63,,88.11,89.49,,,Visualizer
moment,8.773,3.17,1.88,1.21,0.58,,88.07,89.36,,,Visualizer
moment,8.998,3.01,1.91,1.08,0.43,,87.91,89.39,,,Visualizer
moment,9.268,3.03,2.47,0.99,0.66,,87.88,89.4,,,Visualizer
moment,9.493,3.04,2.44,0.97,0.57,,87.94,89.36,,,Visualizer
moment,9.766,3.16,2.59,0.93,0.77,,87.64,89.32,,,Visualizer
moment,9.988,3.19,2.65,0.74,0.39,,87.74,89.29,,,Visualizer
moment,10.258,2.91,2.96,0.7,0.53,,87.55,89.24,,,Visualizer
moment,10.528,2.93,3.02,0.75,0.61,,87.45,89.27,,,Visualizer
moment,10.753,3.0,3.15,0.74,0.62,,87.25,89.28,,,Visualizer
moment,11.025,2.98,3.24,0.75,0.73,,87.19,89.2,,,Visualizer
moment,11.293,3.01,3.38,0.74,0.29,,87.12,89.2,,,Visualizer
moment,11.518,3.01,3.72,0.8,0.76,,86.99,89.22,,,Visualizer
moment,11.743,3.16,3.74,0.71,0.54,,86.73,89.18,,,Visualizer
moment,12.013,3.04,4.02,0.68,0.68,,86.57,89.09,,,Visualizer
moment,12.238,2.93,4.06,0.68,0.58,,86.57,89.13,,,Visualizer
moment,12.507,2.95,4.25,0.73,0.57,,86.5,89.12,,,Visualizer
moment,12.778,2.97,4.54,0.78,0.87,,86.34,89.09,,,Visualizer
moment,13.003,3.04,4.55,0.75,0.58,,86.21,89.15,,,Visualizer
moment,13.273,2.95,4.85,0.77,0.85,,86.08,89.13,,,Visualizer
moment,13.498,2.95,4.88,0.85,0.68,,85.91,89.09,,,Visualizer
moment,13.768,3.02,5.29,0.82,0.82,,85.85,88.99,,,Visualizer
moment,14.085,2.95,5.54,0.91,0.75,,85.52,88.99,,,Visualizer
moment,14.271,2.98,5.58,0.94,0.77,,85.49,89.02,,,Visualizer
moment,14.578,3.01,6.02,1.0,0.91,,85.23,88.99,,,Visualizer
moment,14.758,3.11,6.14,1.23,0.92,,85.1,88.93,,,Visualizer
moment,15.028,3.68,6.61,1.48,1.16,,84.78,88.94,,,Visualizer
moment,15.255,4.32,6.68,1.74,1.2,,84.58,88.89,,,Visualizer
moment,15.522,5.01,7.17,1.95,1.25,,84.68,88.92,,,Visualizer
moment,15.748,5.71,7.36,2.13,1.28,,84.91,88.81,,,Visualizer
moment,16.017,6.29,7.92,2.24,1.42,,85.46,88.73,,,Visualizer
moment,16.243,6.82,8.59,2.29,2.03,,86.14,88.64,,,Visualizer
moment,16.512,7.29,8.84,2.29,1.82,,86.99,88.58,,,Visualizer
moment,16.738,7.58,9.58,2.29,2.18,,87.78,88.51,,,Visualizer
moment,17.008,7.84,10.14,2.29,2.28,,88.46,88.36,,,Visualizer
moment,17.278,8.06,10.76,2.35,2.23,,89.26,88.27,,,Visualizer
moment,17.503,8.22,11.27,2.3,2.49,,89.85,88.15,,,Visualizer
moment,17.773,8.35,12.0,2.31,2.49,,90.18,88.12,,,Visualizer
moment,17.997,8.52,12.75,2.37,2.58,,90.38,88.15,,,Visualizer
moment,18.267,8.58,13.28,2.41,2.74,,90.65,88.28,,,Visualizer
moment,18.493,8.66,14.06,2.47,2.71,,90.42,88.24,,,Visualizer
moment,18.763,8.73,14.77,2.53,2.76,,90.38,88.37,,,Visualizer
moment,18.988,8.78,15.39,2.57,2.87,,90.45,88.51,,,Visualizer
moment,19.258,8.86,16.11,2.58,2.82,,90.35,88.54,,,Visualizer
moment,19.528,8.87,16.99,2.6,2.87,,90.15,88.63,,,Visualizer
moment,19.753,8.87,17.82,2.64,2.97,,90.22,88.67,,,Visualizer
moment,20.022,8.91,18.34,2.63,2.93,,90.25,88.73,,,Visualizer
moment,20.248,8.95,18.93,2.66,3.07,,90.32,88.8,,,Visualizer
moment,20.517,8.91,20.05,2.68,3.07,,90.22,88.88,,,Visualizer
moment,20.742,9.0,20.54,2.63,2.96,,90.32,88.91,,,Visualizer
moment,21.013,8.92,21.41,2.57,2.98,,90.38,88.88,,,Visualizer
moment,21.237,8.97,22.32,2.58,3.11,,90.35,88.84,,,Visualizer
moment,21.507,8.99,22.85,2.67,3.04,,90.25,88.84,,,Visualizer
moment,21.778,8.99,23.66,2.72,3.03,,90.12,88.87,,,Visualizer
moment,22.002,8.94,24.61,2.81,3.13,,90.05,88.91,,,Visualizer
moment,22.272,9.02,25.46,2.79,3.12,,89.89,88.89,,,Visualizer
moment,22.497,9.16,25.98,2.99,3.05,,89.92,88.95,,,Visualizer
moment,22.767,9.91,26.91,3.02,3.22,,89.89,89.02,,,Visualizer
moment,22.992,9.75,27.54,2.89,3.18,,89.92,88.92,,,Visualizer
moment,23.263,9.15,28.45,2.8,3.25,,89.72,88.95,,,Visualizer
moment,23.577,8.68,29.65,2.67,3.36,,89.69,88.91,,,Visualizer
moment,23.757,7.85,29.9,2.49,3.25,,89.52,88.91,,,Visualizer
moment,24.027,7.06,30.66,2.31,3.02,,89.39,88.85,,,Visualizer
moment,24.253,6.51,31.38,2.26,2.89,,89.22,88.92,,,Visualizer
moment,24.522,6.04,31.91,2.18,2.75,,88.93,88.89,,,Visualizer
moment,24.747,5.52,32.68,2.11,2.84,,88.83,88.85,,,Visualizer
moment,25.017,5.03,33.41,2.08,2.74,,88.53,88.92,,,Visualizer
