information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2022-06-27T12:05:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ef54967-17e2-4ceb-8f90-35c10fa93495,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.35,-0.76,4.02,-0.7,,90.81,87.23,,,Visualizer
moment,0.537,0.38,-1.4,4.63,-1.29,,89.85,87.34,,,Visualizer
moment,0.768,0.51,-1.59,5.28,-1.46,,89.98,87.41,,,Visualizer
moment,1.033,0.86,0.0,5.82,0.0,,90.68,87.53,,,Visualizer
moment,1.255,1.0,0.0,6.18,0.0,,91.38,87.65,,,Visualizer
moment,1.53,1.06,0.0,6.45,0.0,,92.08,87.75,,,Visualizer
moment,1.75,1.13,0.0,6.68,0.0,,92.59,87.94,,,Visualizer
moment,2.019,1.2,-0.85,6.83,-0.78,,93.09,88.12,,,Visualizer
moment,2.289,1.26,-1.2,6.94,-1.1,,93.43,88.24,,,Visualizer
moment,2.517,1.33,-0.5,7.04,-0.46,,93.53,88.37,,,Visualizer
moment,2.784,1.43,-0.5,7.11,-0.46,,93.77,88.62,,,Visualizer
moment,3.009,1.52,0.0,7.17,0.78,,93.7,88.83,,,Visualizer
moment,3.279,1.65,0.0,7.19,1.09,,93.67,88.99,,,Visualizer
moment,3.504,1.82,0.0,7.19,0.67,,93.57,89.08,,,Visualizer
moment,3.774,2.07,0.0,7.16,0.46,,93.7,89.18,,,Visualizer
moment,4.053,2.4,-0.66,7.13,-0.61,,93.6,89.47,,,Visualizer
moment,4.27,2.84,0.0,7.06,0.0,,93.57,89.81,,,Visualizer
moment,4.54,3.46,0.0,6.94,0.0,,93.67,90.08,,,Visualizer
moment,4.764,4.2,0.85,6.77,0.78,,93.63,90.34,,,Visualizer
moment,5.035,5.01,1.64,6.56,2.1,,93.8,90.54,,,Visualizer
moment,5.261,5.85,2.85,6.36,2.62,,93.73,90.82,,,Visualizer
moment,5.53,6.71,2.93,6.12,2.69,,93.8,91.06,,,Visualizer
moment,5.759,7.55,3.7,5.86,3.0,,93.87,91.17,,,Visualizer
moment,6.025,8.35,4.48,5.55,2.61,,93.73,91.33,,,Visualizer
moment,6.346,8.98,5.03,5.11,2.31,,93.53,91.51,,,Visualizer
moment,6.519,9.36,5.43,4.62,2.3,,93.36,91.59,,,Visualizer
moment,6.789,9.58,5.47,4.07,1.96,,93.36,91.64,,,Visualizer
moment,7.015,9.54,5.85,3.6,1.59,,93.12,91.73,,,Visualizer
moment,7.286,9.44,5.83,3.2,0.87,,93.02,91.77,,,Visualizer
moment,7.511,9.31,6.1,2.9,0.71,,92.72,91.78,,,Visualizer
moment,7.78,9.2,6.22,2.68,0.69,,92.75,91.77,,,Visualizer
moment,8.05,9.15,6.45,2.51,0.65,,92.59,91.69,,,Visualizer
moment,8.275,9.09,6.6,2.36,0.71,,92.48,91.73,,,Visualizer
moment,8.545,9.04,6.82,2.3,0.74,,92.48,91.78,,,Visualizer
moment,8.77,9.0,7.06,2.24,0.8,,92.35,91.69,,,Visualizer
moment,9.039,9.01,7.24,2.21,0.83,,92.35,91.67,,,Visualizer
moment,9.265,8.93,7.31,2.17,0.7,,92.42,91.65,,,Visualizer
moment,9.534,8.93,7.7,2.19,0.88,,92.42,91.57,,,Visualizer
moment,9.759,8.94,7.83,2.18,0.81,,92.38,91.54,,,Visualizer
moment,10.03,8.92,8.09,2.2,0.87,,92.42,91.56,,,Visualizer
moment,10.305,8.93,8.32,2.25,0.93,,92.52,91.53,,,Visualizer
moment,10.529,8.93,8.57,2.27,0.91,,92.52,91.47,,,Visualizer
moment,10.795,8.93,9.3,2.3,1.35,,92.48,91.43,,,Visualizer
moment,11.02,8.91,9.79,2.36,1.56,,92.55,91.42,,,Visualizer
moment,11.29,8.93,10.3,2.41,1.91,,92.48,91.35,,,Visualizer
moment,11.514,8.95,13.41,2.43,4.56,,92.35,91.33,,,Visualizer
moment,11.785,8.93,14.82,2.45,5.62,,92.55,91.31,,,Visualizer
moment,12.058,8.94,15.46,2.5,5.49,,92.59,91.35,,,Visualizer
moment,12.28,8.97,16.05,2.51,5.28,,92.59,91.29,,,Visualizer
moment,12.55,9.0,16.77,2.51,4.81,,92.62,91.21,,,Visualizer
moment,12.775,8.98,17.61,2.54,2.56,,92.59,91.22,,,Visualizer
moment,13.044,8.94,17.9,2.56,2.66,,92.65,91.26,,,Visualizer
moment,13.269,8.99,18.65,2.57,2.68,,92.75,91.31,,,Visualizer
moment,13.54,9.01,18.79,2.57,2.52,,92.79,91.25,,,Visualizer
moment,13.766,8.94,20.03,2.63,2.49,,92.69,91.22,,,Visualizer
moment,14.087,9.0,20.92,2.63,2.95,,92.79,91.29,,,Visualizer
moment,14.305,8.97,21.04,2.62,2.34,,92.82,91.25,,,Visualizer
moment,14.532,9.0,21.91,2.61,2.87,,92.75,91.29,,,Visualizer
moment,14.799,9.0,22.2,2.62,2.1,,92.79,91.28,,,Visualizer
moment,15.025,9.0,23.31,2.6,2.2,,92.92,91.21,,,Visualizer
moment,15.295,8.97,23.87,2.61,2.62,,92.92,91.19,,,Visualizer
moment,15.519,9.03,24.49,2.62,2.82,,92.99,91.2,,,Visualizer
moment,15.839,9.0,25.48,2.64,3.24,,93.06,91.21,,,Visualizer
moment,16.069,9.06,28.39,2.67,5.36,,93.06,91.25,,,Visualizer
moment,16.288,9.07,28.55,2.69,4.3,,93.06,91.26,,,Visualizer
moment,16.605,9.1,28.7,2.62,4.17,,93.06,91.22,,,Visualizer
moment,16.779,9.09,28.47,2.57,2.75,,93.19,91.24,,,Visualizer
moment,17.054,9.05,28.89,2.58,1.22,,93.09,91.32,,,Visualizer
moment,17.274,9.03,29.9,2.61,1.69,,93.09,91.26,,,Visualizer
moment,17.546,9.08,30.99,2.56,2.24,,93.16,91.24,,,Visualizer
moment,17.86,9.05,31.82,2.53,3.07,,93.16,91.22,,,Visualizer
moment,18.039,9.03,32.08,2.56,2.93,,93.23,91.29,,,Visualizer
moment,18.311,9.03,32.54,2.57,2.87,,93.16,91.24,,,Visualizer
moment,18.536,9.03,33.35,2.57,2.17,,93.12,91.2,,,Visualizer
moment,18.816,9.02,33.78,2.55,1.7,,93.12,91.22,,,Visualizer
