information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-25T17:05:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/225e0258-9bc3-4531-8744-586816d94c12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.23,0.0,3.93,0.0,,85.96,68.82,,,Visualizer
moment,0.224,0.31,0.0,4.06,0.0,,85.9,69.02,,,Visualizer
moment,0.451,0.31,0.0,4.15,0.0,,81.88,69.17,,,Visualizer
moment,0.677,0.27,0.0,4.27,0.0,,81.24,69.23,,,Visualizer
moment,0.854,0.36,0.0,4.32,0.0,,82.93,69.26,,,Visualizer
moment,1.083,0.4,0.0,4.38,0.0,,84.8,69.33,,,Visualizer
moment,1.307,0.42,0.0,4.41,0.0,,86.29,69.36,,,Visualizer
moment,1.483,0.46,0.0,4.44,0.0,,87.82,69.4,,,Visualizer
moment,1.711,0.46,0.0,4.45,0.0,,89.07,69.45,,,Visualizer
moment,1.938,0.54,0.0,4.45,0.0,,90.09,69.58,,,Visualizer
moment,2.115,0.45,0.0,4.51,0.0,,90.98,69.63,,,Visualizer
moment,2.341,0.49,0.0,4.49,0.0,,91.95,69.66,,,Visualizer
moment,2.519,0.56,0.0,4.52,0.0,,92.86,69.68,,,Visualizer
moment,2.747,0.69,0.0,4.57,0.0,,93.6,69.81,,,Visualizer
moment,2.968,0.79,0.0,4.56,0.0,,94.24,69.84,,,Visualizer
moment,3.148,0.77,0.0,4.52,0.0,,94.69,69.95,,,Visualizer
moment,3.373,0.77,0.0,4.5,0.0,,95.23,70.19,,,Visualizer
moment,3.598,0.73,0.0,4.5,0.0,,95.71,70.41,,,Visualizer
moment,3.778,0.69,0.0,4.48,0.0,,96.2,70.58,,,Visualizer
moment,4.003,0.89,0.0,4.45,0.0,,96.71,70.78,,,Visualizer
moment,4.228,0.99,0.0,4.46,0.0,,97.06,71.05,,,Visualizer
moment,4.408,1.15,0.0,4.49,0.0,,97.38,71.34,,,Visualizer
moment,4.633,1.26,0.0,4.48,0.0,,97.83,71.68,,,Visualizer
moment,4.813,1.26,0.0,4.49,0.0,,98.08,72.2,,,Visualizer
moment,5.084,1.28,0.0,4.51,0.0,,98.29,72.82,,,Visualizer
moment,5.264,1.31,0.0,4.52,0.0,,98.68,73.54,,,Visualizer
moment,5.443,1.33,0.0,4.51,0.0,,98.78,74.33,,,Visualizer
moment,5.669,1.35,0.0,4.48,0.0,,98.99,75.08,,,Visualizer
moment,5.893,1.52,0.0,4.48,0.0,,98.99,75.73,,,Visualizer
moment,6.075,1.57,0.0,4.47,0.0,,99.24,76.4,,,Visualizer
moment,6.344,1.6,0.0,4.47,0.0,,99.35,77.1,,,Visualizer
moment,6.478,1.74,0.0,4.46,0.0,,99.52,77.72,,,Visualizer
moment,6.704,1.9,0.0,4.42,0.0,,99.63,78.21,,,Visualizer
moment,6.928,2.03,0.0,4.47,0.0,,99.63,78.73,,,Visualizer
moment,7.108,2.09,0.0,4.47,0.0,,99.67,79.25,,,Visualizer
moment,7.335,2.26,0.0,4.47,0.0,,99.74,79.79,,,Visualizer
moment,7.558,2.43,0.0,4.49,0.0,,99.74,80.49,,,Visualizer
moment,7.74,2.58,0.0,4.51,0.0,,99.85,81.22,,,Visualizer
moment,7.963,2.72,0.0,4.5,0.0,,100.02,81.92,,,Visualizer
moment,8.191,3.05,0.0,4.46,0.0,,99.99,82.77,,,Visualizer
moment,8.368,3.33,0.0,4.45,0.0,,99.92,83.56,,,Visualizer
moment,8.595,3.69,0.0,4.49,0.0,,99.88,84.25,,,Visualizer
moment,8.774,4.21,0.0,4.59,0.0,,99.77,85.01,,,Visualizer
moment,9.0,4.84,0.0,4.68,0.0,,99.74,85.73,,,Visualizer
moment,9.23,5.54,0.0,4.64,0.0,,99.77,86.33,,,Visualizer
moment,9.404,6.3,0.0,4.5,0.0,,99.74,86.98,,,Visualizer
moment,9.631,7.02,0.0,4.2,0.0,,99.6,87.52,,,Visualizer
moment,9.858,7.66,0.0,3.82,0.0,,99.74,88.11,,,Visualizer
moment,10.038,8.07,0.0,3.44,0.0,,99.63,88.55,,,Visualizer
moment,10.261,8.42,0.0,3.05,0.0,,99.56,88.93,,,Visualizer
moment,10.438,8.65,0.0,2.7,0.0,,99.45,89.29,,,Visualizer
moment,10.665,8.82,0.0,2.37,0.0,,99.28,89.68,,,Visualizer
moment,10.891,8.88,0.0,2.13,0.0,,99.13,89.94,,,Visualizer
moment,11.077,9.01,0.0,1.88,0.0,,99.21,90.28,,,Visualizer
moment,11.295,9.08,0.0,1.66,0.0,,99.03,90.4,,,Visualizer
