information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T14:49:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db37dd7b-ca4f-42aa-98b6-3838067897d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.55,0.0,5.03,0.0,,84.23,75.43,,,Visualizer
moment,0.403,0.56,0.0,5.75,0.0,,83.11,75.66,,,Visualizer
moment,0.63,0.77,0.0,6.51,0.0,,82.82,75.75,,,Visualizer
moment,0.853,0.91,0.0,7.06,0.0,,83.17,75.68,,,Visualizer
moment,1.078,0.88,0.0,7.5,0.0,,83.71,76.05,,,Visualizer
moment,1.259,0.88,0.0,7.94,0.0,,84.1,76.79,,,Visualizer
moment,1.437,0.88,0.0,8.16,0.0,,84.29,77.6,,,Visualizer
moment,1.714,0.85,0.0,8.4,0.0,,84.39,78.52,,,Visualizer
moment,1.932,0.86,0.0,8.5,0.0,,84.58,79.31,,,Visualizer
moment,2.068,0.84,0.0,8.71,0.0,,84.49,79.95,,,Visualizer
moment,2.294,0.89,0.0,8.78,0.0,,84.36,80.47,,,Visualizer
moment,2.519,0.85,0.0,8.95,0.0,,84.29,80.99,,,Visualizer
moment,2.743,0.92,0.0,8.97,0.0,,84.2,81.38,,,Visualizer
moment,2.97,0.97,0.0,8.99,0.0,,84.1,81.75,,,Visualizer
moment,3.1,1.01,0.0,9.05,0.0,,84.07,82.1,,,Visualizer
moment,3.33,1.09,0.0,9.15,0.0,,84.0,82.34,,,Visualizer
moment,3.553,1.25,0.0,9.1,0.0,,83.94,82.62,,,Visualizer
moment,3.731,1.28,0.0,9.14,0.0,,83.49,82.86,,,Visualizer
moment,3.962,1.52,0.0,9.03,0.0,,83.33,83.1,,,Visualizer
moment,4.272,1.98,0.0,8.86,0.0,,83.33,83.27,,,Visualizer
moment,4.407,2.7,0.0,8.66,0.0,,83.3,83.4,,,Visualizer
moment,4.589,3.82,0.0,8.25,0.0,,83.23,83.48,,,Visualizer
moment,4.813,5.32,0.2,7.64,0.2,,83.23,83.53,,,Visualizer
moment,4.991,7.02,0.3,6.7,0.31,,83.43,83.64,,,Visualizer
moment,5.218,7.75,0.7,5.67,0.72,,83.43,83.61,,,Visualizer
moment,5.398,7.94,1.4,4.7,1.43,,83.3,83.68,,,Visualizer
moment,5.621,7.83,1.5,3.81,1.53,,83.2,83.75,,,Visualizer
moment,5.851,7.39,2.0,3.06,1.74,,83.01,83.73,,,Visualizer
moment,6.072,6.95,2.1,2.39,1.63,,82.82,83.8,,,Visualizer
moment,6.265,6.35,2.3,1.89,1.23,,82.69,83.82,,,Visualizer
moment,6.475,5.94,2.6,1.54,1.23,,82.53,83.72,,,Visualizer
moment,6.658,5.63,2.7,1.2,1.23,,82.34,83.84,,,Visualizer
moment,6.88,5.2,2.9,0.94,0.92,,82.24,83.91,,,Visualizer
moment,7.06,4.84,3.2,0.73,1.02,,82.05,83.88,,,Visualizer
moment,7.285,4.52,3.2,0.57,0.92,,81.89,83.85,,,Visualizer
moment,7.51,4.22,3.6,0.44,1.02,,81.82,83.83,,,Visualizer
