information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-11T18:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27bdd82a-6ce2-4df2-89c0-8fea0bf2ed24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.04,0.0,4.38,0.0,,90.17,87.54,,,Visualizer
moment,0.223,0.04,0.0,5.42,0.0,,89.84,87.74,,,Visualizer
moment,0.447,0.07,0.0,6.38,0.0,,88.52,87.68,,,Visualizer
moment,0.626,0.23,0.0,7.16,0.0,,87.9,87.65,,,Visualizer
moment,0.852,0.57,0.0,7.62,0.0,,87.77,87.74,,,Visualizer
moment,1.031,0.75,0.0,7.96,0.0,,88.06,87.73,,,Visualizer
moment,1.26,0.83,0.0,8.19,0.0,,88.65,87.86,,,Visualizer
moment,1.482,0.95,0.0,8.36,0.0,,89.14,87.94,,,Visualizer
moment,1.66,1.08,0.0,8.39,0.0,,89.8,88.19,,,Visualizer
moment,1.887,1.21,0.0,8.33,0.0,,90.4,88.48,,,Visualizer
moment,2.113,1.41,0.0,8.27,0.0,,90.77,88.7,,,Visualizer
moment,2.293,1.6,0.0,8.16,0.0,,91.16,89.02,,,Visualizer
moment,2.519,1.88,0.0,8.02,0.0,,91.33,89.34,,,Visualizer
moment,2.701,2.16,0.0,7.76,0.0,,91.46,89.64,,,Visualizer
moment,2.92,2.46,0.0,7.54,0.0,,91.4,89.9,,,Visualizer
moment,3.146,2.78,0.0,7.01,0.0,,91.16,90.06,,,Visualizer
moment,3.324,3.07,0.0,6.41,0.0,,91.06,90.23,,,Visualizer
moment,3.553,3.24,0.0,5.67,0.0,,90.73,90.38,,,Visualizer
moment,3.779,3.32,0.0,4.94,0.0,,90.63,90.41,,,Visualizer
moment,3.957,3.38,0.0,4.24,0.0,,90.37,90.53,,,Visualizer
moment,4.182,3.36,0.0,3.57,0.0,,90.2,90.61,,,Visualizer
moment,4.406,3.29,0.0,3.11,0.0,,89.97,90.62,,,Visualizer
moment,4.586,3.34,0.0,2.61,0.0,,89.84,90.56,,,Visualizer
moment,4.812,3.24,0.0,2.2,0.0,,89.67,90.56,,,Visualizer
moment,5.04,3.17,0.0,1.93,0.0,,89.64,90.64,,,Visualizer
moment,5.215,3.27,0.0,1.64,0.0,,89.34,90.56,,,Visualizer
moment,5.44,3.14,0.0,1.4,0.0,,89.28,90.53,,,Visualizer
moment,5.621,3.07,0.0,1.23,0.0,,89.14,90.5,,,Visualizer
moment,5.846,3.08,0.0,1.09,0.0,,89.14,90.53,,,Visualizer
moment,6.08,3.13,0.0,1.09,0.0,,88.95,90.52,,,Visualizer
moment,6.299,3.28,0.0,0.87,0.0,,88.91,90.4,,,Visualizer
moment,6.478,3.05,0.0,0.75,0.0,,88.98,90.4,,,Visualizer
moment,6.657,2.99,0.0,0.65,0.0,,88.72,90.4,,,Visualizer
moment,6.88,3.02,0.0,0.63,0.0,,88.75,90.36,,,Visualizer
moment,7.107,3.03,0.0,0.61,0.0,,88.59,90.36,,,Visualizer
moment,7.284,3.06,0.0,0.51,0.0,,88.52,90.35,,,Visualizer
moment,7.512,3.03,0.0,0.52,0.0,,88.52,90.28,,,Visualizer
moment,7.739,3.07,0.0,0.42,0.0,,88.52,90.27,,,Visualizer
moment,7.917,2.98,0.0,0.45,0.0,,88.59,90.24,,,Visualizer
moment,8.148,3.05,0.0,0.37,0.0,,88.42,90.24,,,Visualizer
moment,8.319,3.02,0.0,0.41,0.0,,88.49,90.22,,,Visualizer
moment,8.547,3.08,0.0,0.33,0.0,,88.46,90.22,,,Visualizer
moment,8.771,2.97,0.0,0.36,0.0,,88.46,90.16,,,Visualizer
moment,8.951,3.04,0.0,0.32,0.0,,88.39,90.1,,,Visualizer
moment,9.18,3.02,0.0,0.29,0.0,,88.42,90.13,,,Visualizer
moment,9.402,3.01,0.0,0.32,0.0,,88.32,90.11,,,Visualizer
moment,9.579,3.06,0.0,0.25,0.0,,88.42,90.07,,,Visualizer
moment,9.807,2.96,0.0,0.32,0.0,,88.42,90.06,,,Visualizer
moment,10.032,3.09,0.0,0.27,0.0,,88.32,89.96,,,Visualizer
moment,10.213,3.02,0.0,0.21,0.0,,88.26,90.0,,,Visualizer
moment,10.439,2.95,0.0,0.28,0.0,,88.36,90.05,,,Visualizer
moment,10.615,3.09,0.0,0.24,0.0,,88.29,90.0,,,Visualizer
moment,10.841,2.99,0.0,0.19,0.0,,88.23,90.01,,,Visualizer
moment,11.066,2.98,0.0,0.27,0.0,,88.32,89.99,,,Visualizer
moment,11.246,3.08,0.0,0.22,0.0,,88.29,89.97,,,Visualizer
moment,11.471,2.96,0.0,0.22,0.0,,88.26,89.99,,,Visualizer
moment,11.699,3.01,0.0,0.26,0.0,,88.36,89.95,,,Visualizer
moment,11.874,3.07,0.0,0.2,0.0,,88.29,89.85,,,Visualizer
moment,12.099,2.95,0.0,0.24,0.0,,88.36,89.91,,,Visualizer
