information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-11T23:39:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e851e94e-0ab7-445c-8add-aa8265acb3b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.45,0.0,3.79,0.0,,91.83,93.41,,,Visualizer
moment,0.539,0.69,0.0,3.81,0.0,,90.73,93.61,,,Visualizer
moment,0.809,0.81,0.0,3.86,0.0,,88.58,93.62,,,Visualizer
moment,1.034,0.83,0.0,3.85,0.0,,88.61,93.64,,,Visualizer
moment,1.304,0.86,0.0,3.89,0.0,,89.07,93.65,,,Visualizer
moment,1.574,0.89,0.0,3.88,0.0,,89.7,93.37,,,Visualizer
moment,1.799,0.78,0.0,3.91,0.0,,90.36,92.78,,,Visualizer
moment,2.069,0.76,0.0,3.95,0.0,,91.06,92.46,,,Visualizer
moment,2.294,0.92,0.0,4.01,0.0,,91.86,92.46,,,Visualizer
moment,2.564,0.84,0.0,3.97,0.0,,92.6,92.51,,,Visualizer
moment,2.789,0.81,0.0,3.95,0.0,,93.14,92.56,,,Visualizer
moment,3.059,0.87,0.0,3.97,0.0,,93.68,92.6,,,Visualizer
moment,3.374,0.87,0.0,3.95,0.0,,94.32,92.75,,,Visualizer
moment,3.554,0.88,0.0,4.0,0.0,,94.7,92.9,,,Visualizer
moment,3.824,0.89,0.0,4.05,0.0,,94.9,93.01,,,Visualizer
moment,4.049,0.86,0.0,4.05,0.0,,95.0,93.16,,,Visualizer
moment,4.319,0.85,0.0,4.01,0.0,,95.25,93.26,,,Visualizer
moment,4.634,0.8,0.0,4.0,0.0,,95.11,93.32,,,Visualizer
moment,4.769,0.82,0.0,4.04,0.0,,95.04,93.42,,,Visualizer
moment,5.039,0.84,0.0,4.05,0.0,,94.83,93.55,,,Visualizer
moment,5.309,0.86,0.0,4.05,0.0,,94.8,93.67,,,Visualizer
moment,5.624,0.9,0.0,4.05,0.0,,94.56,93.69,,,Visualizer
moment,5.804,0.96,0.0,4.02,0.0,,94.46,93.64,,,Visualizer
moment,6.074,0.97,0.0,3.99,0.0,,94.22,93.72,,,Visualizer
moment,6.299,0.99,0.0,4.02,0.0,,94.15,93.77,,,Visualizer
moment,6.569,1.13,0.0,3.98,0.0,,94.02,93.73,,,Visualizer
moment,6.794,1.23,0.0,4.02,0.0,,93.91,93.76,,,Visualizer
moment,7.064,1.26,0.0,4.0,0.0,,93.71,93.86,,,Visualizer
moment,7.29,1.31,0.0,3.95,0.0,,93.64,93.89,,,Visualizer
moment,7.559,1.41,0.0,3.92,0.0,,93.51,93.86,,,Visualizer
moment,7.784,1.54,0.0,3.9,0.0,,93.47,93.9,,,Visualizer
moment,8.057,1.63,0.0,3.95,0.0,,93.51,93.93,,,Visualizer
moment,8.324,1.7,0.0,3.99,0.0,,93.64,93.89,,,Visualizer
moment,8.549,1.84,0.0,3.95,0.0,,93.57,93.92,,,Visualizer
moment,8.819,1.97,0.0,3.94,0.0,,93.71,93.94,,,Visualizer
moment,9.044,2.09,0.0,3.91,0.0,,93.61,93.88,,,Visualizer
moment,9.314,2.24,0.0,3.98,0.0,,93.61,94.01,,,Visualizer
moment,9.629,2.37,0.0,4.0,0.0,,93.61,93.96,,,Visualizer
moment,9.764,2.5,0.0,4.0,0.0,,93.3,93.85,,,Visualizer
moment,10.038,2.8,0.0,3.98,0.0,,93.27,93.89,,,Visualizer
moment,10.304,3.15,0.0,3.94,0.0,,93.17,93.9,,,Visualizer
moment,10.573,3.64,0.0,3.88,0.0,,92.97,93.85,,,Visualizer
moment,10.799,4.18,0.0,3.81,0.0,,92.73,93.82,,,Visualizer
moment,11.068,4.74,0.3,3.62,0.3,,92.5,93.81,,,Visualizer
moment,11.294,5.21,0.6,3.42,0.59,,92.36,93.77,,,Visualizer
