information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-04T19:49:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d65c92da-db3f-4d9a-8d49-3d4f0854ca70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.56,0.0,3.96,0.0,,199.21,194.63,,,Visualizer
moment,0.269,0.59,0.0,4.94,0.0,,198.25,195.02,,,Visualizer
moment,0.449,0.66,0.0,5.9,0.0,,193.66,195.13,,,Visualizer
moment,0.629,0.85,0.0,6.46,0.0,,191.01,195.07,,,Visualizer
moment,0.899,0.93,0.0,6.94,0.0,,191.77,195.23,,,Visualizer
moment,1.079,1.0,0.0,7.22,0.0,,193.18,194.99,,,Visualizer
moment,1.26,1.25,0.0,7.52,0.0,,194.72,194.94,,,Visualizer
moment,1.529,1.3,0.0,7.64,0.0,,196.63,194.97,,,Visualizer
moment,1.709,1.29,0.0,7.74,0.0,,198.37,194.86,,,Visualizer
moment,1.889,1.31,0.0,7.82,0.0,,200.12,194.71,,,Visualizer
moment,2.159,1.3,0.0,7.87,0.0,,200.79,194.76,,,Visualizer
moment,2.294,1.26,0.0,7.9,0.0,,201.33,195.07,,,Visualizer
moment,2.519,1.23,0.0,7.9,0.0,,201.51,195.43,,,Visualizer
moment,2.744,1.23,0.0,7.97,0.0,,201.69,195.88,,,Visualizer
moment,2.969,1.24,0.0,7.98,0.0,,201.51,196.34,,,Visualizer
moment,3.149,1.22,0.0,8.0,0.0,,201.21,196.63,,,Visualizer
moment,3.374,1.2,0.0,8.04,0.0,,200.97,197.18,,,Visualizer
moment,3.554,1.21,0.0,8.04,0.0,,200.66,197.51,,,Visualizer
moment,3.779,1.26,0.0,8.01,0.0,,200.24,197.9,,,Visualizer
moment,3.959,1.34,0.0,8.01,0.0,,199.93,198.02,,,Visualizer
moment,4.184,1.53,0.0,8.0,0.0,,199.93,198.22,,,Visualizer
moment,4.409,1.73,0.0,7.97,0.0,,199.81,198.4,,,Visualizer
moment,4.589,2.09,0.0,7.91,0.0,,199.81,198.47,,,Visualizer
moment,4.904,2.5,0.0,7.87,0.0,,199.51,198.55,,,Visualizer
moment,5.084,2.95,0.0,7.51,0.0,,199.58,198.54,,,Visualizer
moment,5.219,3.33,0.0,6.94,0.0,,199.81,198.6,,,Visualizer
moment,5.444,3.63,0.0,6.15,0.0,,199.21,198.7,,,Visualizer
moment,5.624,3.78,0.0,5.27,0.0,,199.03,198.72,,,Visualizer
moment,5.894,3.78,0.0,4.42,0.0,,198.06,198.71,,,Visualizer
moment,6.119,3.74,0.0,3.59,0.0,,197.41,198.66,,,Visualizer
moment,6.261,3.63,0.22,2.94,0.23,,196.87,198.68,,,Visualizer
moment,6.524,3.51,0.32,2.42,0.33,,196.27,198.7,,,Visualizer
moment,6.704,3.53,0.32,2.0,0.33,,195.86,198.71,,,Visualizer
moment,6.884,3.49,0.53,1.61,0.55,,195.62,198.7,,,Visualizer
