information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-26T13:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bcb68fa-92d7-4ea4-a124-b7f154320b42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,1.38,0.0,4.21,0.0,,89.89,86.1,,,Visualizer
moment,0.23,1.38,0.0,5.06,0.0,,86.8,86.26,,,Visualizer
moment,0.401,1.79,0.0,5.37,0.0,,86.8,86.3,,,Visualizer
moment,0.629,1.95,0.0,5.45,0.0,,87.92,86.24,,,Visualizer
moment,0.852,1.92,0.0,5.59,0.0,,89.17,86.28,,,Visualizer
moment,1.029,1.95,0.0,5.92,0.0,,90.2,86.39,,,Visualizer
moment,1.257,1.93,0.0,6.23,0.0,,91.09,86.25,,,Visualizer
moment,1.482,1.94,0.0,6.5,0.0,,91.63,86.16,,,Visualizer
moment,1.662,1.89,0.0,6.83,0.0,,91.89,86.21,,,Visualizer
moment,1.888,1.86,0.0,6.97,0.0,,91.66,86.27,,,Visualizer
moment,2.065,1.84,0.0,7.16,0.0,,91.39,86.46,,,Visualizer
moment,2.292,1.81,0.0,7.32,0.0,,91.06,86.71,,,Visualizer
moment,2.568,1.88,0.0,7.41,0.0,,90.56,86.96,,,Visualizer
moment,2.694,1.95,0.0,7.45,0.0,,90.23,87.16,,,Visualizer
moment,2.922,2.14,0.0,7.49,0.0,,89.96,87.36,,,Visualizer
moment,3.148,2.27,0.0,7.51,0.0,,89.7,87.63,,,Visualizer
moment,3.328,2.53,0.0,7.48,0.0,,89.57,87.72,,,Visualizer
moment,3.552,2.81,0.0,7.35,0.0,,89.46,87.87,,,Visualizer
moment,3.729,3.06,0.0,7.14,0.0,,89.27,87.97,,,Visualizer
moment,4.007,3.26,0.0,6.75,0.0,,89.0,88.07,,,Visualizer
moment,4.18,3.57,0.0,6.09,0.0,,88.94,88.23,,,Visualizer
moment,4.409,3.66,0.0,5.36,0.0,,88.71,88.33,,,Visualizer
moment,4.588,3.67,0.0,4.65,0.0,,88.68,88.36,,,Visualizer
moment,4.811,3.7,0.0,3.9,0.0,,88.57,88.45,,,Visualizer
moment,4.993,3.63,0.0,3.3,0.0,,88.54,88.49,,,Visualizer
moment,5.262,3.61,0.0,2.62,0.0,,88.38,88.47,,,Visualizer
moment,5.394,3.47,0.0,2.17,0.0,,88.38,88.53,,,Visualizer
moment,5.666,3.3,0.0,1.81,0.0,,88.28,88.62,,,Visualizer
moment,5.845,3.23,0.0,1.53,0.0,,88.31,88.57,,,Visualizer
moment,6.071,3.24,0.0,1.35,0.0,,88.12,88.63,,,Visualizer
moment,6.249,3.27,0.0,1.07,0.0,,88.12,88.65,,,Visualizer
moment,6.52,3.19,0.0,0.83,0.0,,88.18,88.64,,,Visualizer
moment,6.654,3.08,0.0,0.78,0.0,,88.08,88.66,,,Visualizer
moment,6.879,3.06,0.0,0.71,0.0,,88.12,88.71,,,Visualizer
