information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-26T14:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4905d529-7070-4a97-a7fb-d9c2888439bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.54,0.0,3.83,0.0,,90.19,88.21,,,Visualizer
moment,0.405,0.54,0.0,3.97,0.0,,88.98,88.47,,,Visualizer
moment,0.719,0.59,0.0,4.04,0.0,,87.02,88.66,,,Visualizer
moment,0.854,0.61,0.0,4.09,0.0,,87.35,88.65,,,Visualizer
moment,1.079,0.65,0.0,4.06,0.0,,87.96,88.98,,,Visualizer
moment,1.259,0.67,0.0,4.12,0.0,,88.39,89.14,,,Visualizer
moment,1.529,0.72,0.0,4.25,0.0,,88.95,89.13,,,Visualizer
moment,1.709,0.79,0.0,4.35,0.0,,89.21,89.13,,,Visualizer
moment,1.889,0.84,0.0,4.58,0.0,,89.4,89.14,,,Visualizer
moment,2.072,0.92,0.0,4.74,0.0,,89.6,89.16,,,Visualizer
moment,2.339,1.02,0.0,4.91,0.0,,89.7,89.36,,,Visualizer
moment,2.519,1.09,0.0,5.08,0.0,,89.63,89.55,,,Visualizer
moment,2.744,1.19,0.0,5.22,0.0,,89.5,89.6,,,Visualizer
moment,2.969,1.29,0.0,5.29,0.0,,89.4,89.68,,,Visualizer
moment,3.149,1.37,0.0,5.41,0.0,,89.4,89.85,,,Visualizer
moment,3.329,1.48,0.0,5.46,0.0,,89.34,89.96,,,Visualizer
moment,3.644,1.64,0.0,5.47,0.0,,89.21,89.99,,,Visualizer
moment,3.734,1.83,0.0,5.49,0.0,,89.07,90.04,,,Visualizer
moment,3.96,2.02,0.0,5.47,0.0,,89.01,90.03,,,Visualizer
moment,4.184,2.21,0.0,5.49,0.0,,88.85,90.02,,,Visualizer
moment,4.409,2.46,0.0,5.42,0.0,,88.68,90.06,,,Visualizer
moment,4.589,2.68,0.0,5.33,0.0,,88.55,90.07,,,Visualizer
moment,4.814,2.93,0.0,5.26,0.0,,88.42,90.01,,,Visualizer
moment,4.994,3.2,0.0,5.13,0.0,,88.23,90.04,,,Visualizer
moment,5.264,3.55,0.0,4.9,0.0,,88.19,89.98,,,Visualizer
moment,5.444,3.89,0.0,4.5,0.0,,88.19,89.89,,,Visualizer
moment,5.624,4.21,0.0,4.06,0.0,,87.93,89.87,,,Visualizer
moment,5.852,4.44,0.0,3.56,0.0,,88.0,89.85,,,Visualizer
moment,6.074,4.6,0.0,3.05,0.0,,87.84,89.9,,,Visualizer
moment,6.255,4.69,0.0,2.65,0.0,,87.84,89.89,,,Visualizer
moment,6.524,4.77,0.3,2.26,0.29,,87.64,89.92,,,Visualizer
moment,6.659,4.81,0.3,2.0,0.29,,87.7,89.82,,,Visualizer
moment,6.884,4.94,0.5,1.72,0.48,,87.7,89.84,,,Visualizer
moment,7.065,4.93,0.8,1.54,0.77,,87.67,89.75,,,Visualizer
moment,7.336,5.08,0.8,1.42,0.77,,87.54,89.76,,,Visualizer
moment,7.514,5.21,0.9,1.27,0.58,,87.48,89.76,,,Visualizer
moment,7.738,5.25,1.0,1.22,0.68,,87.45,89.78,,,Visualizer
moment,7.919,5.41,1.2,1.13,0.48,,87.28,89.74,,,Visualizer
moment,8.144,5.52,1.3,1.14,0.48,,87.21,89.69,,,Visualizer
moment,8.413,5.79,1.4,1.22,0.58,,87.12,89.68,,,Visualizer
moment,8.549,6.17,1.5,1.31,0.58,,86.99,89.59,,,Visualizer
moment,8.774,6.58,1.8,1.42,0.77,,86.83,89.65,,,Visualizer
moment,8.954,6.99,1.8,1.47,0.58,,86.73,89.56,,,Visualizer
moment,9.179,7.36,2.0,1.51,0.68,,86.57,89.54,,,Visualizer
moment,9.404,7.68,2.1,1.52,0.68,,86.6,89.63,,,Visualizer
moment,9.584,7.96,2.3,1.51,0.77,,86.54,89.52,,,Visualizer
moment,9.809,8.21,2.4,1.48,0.77,,86.47,89.56,,,Visualizer
moment,10.034,8.41,2.6,1.44,0.77,,86.47,89.54,,,Visualizer
moment,10.214,8.54,2.7,1.4,0.68,,86.38,89.46,,,Visualizer
moment,10.439,8.66,2.9,1.35,0.77,,86.31,89.41,,,Visualizer
moment,10.709,8.71,3.1,1.33,0.77,,86.31,89.4,,,Visualizer
moment,10.844,8.76,3.2,1.32,0.77,,86.38,89.39,,,Visualizer
moment,11.069,8.83,3.4,1.3,0.77,,86.47,89.35,,,Visualizer
moment,11.249,8.84,3.5,1.3,0.77,,86.34,89.35,,,Visualizer
moment,11.519,8.86,3.8,1.3,0.87,,86.6,89.25,,,Visualizer
moment,11.654,8.9,3.9,1.3,0.77,,86.28,89.3,,,Visualizer
moment,11.879,8.95,4.1,1.29,0.87,,86.41,89.28,,,Visualizer
moment,12.149,8.92,4.4,1.29,0.87,,86.6,89.26,,,Visualizer
moment,12.283,8.93,4.5,1.3,0.77,,86.47,89.24,,,Visualizer
moment,12.509,8.93,4.7,1.32,0.87,,86.44,89.13,,,Visualizer
