information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-10T15:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,9.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f4b788f-a999-40c8-b32e-8cc9705ed190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.12,0.0,1.98,0.0,,90.22,78.98,,,Visualizer
moment,0.446,0.09,0.0,2.49,0.0,,89.92,79.25,,,Visualizer
moment,0.672,0.11,0.0,2.86,0.0,,86.63,79.16,,,Visualizer
moment,0.85,0.1,0.0,3.14,0.0,,83.77,79.15,,,Visualizer
moment,1.096,0.09,0.0,3.36,0.0,,82.61,79.12,,,Visualizer
moment,1.303,0.11,0.0,3.55,0.0,,82.16,79.09,,,Visualizer
moment,1.483,0.13,0.0,3.69,0.0,,81.9,79.11,,,Visualizer
moment,1.71,0.16,0.0,3.78,0.0,,81.8,79.19,,,Visualizer
moment,1.933,0.12,0.0,3.86,0.0,,81.8,79.26,,,Visualizer
moment,2.112,0.15,0.0,3.9,0.0,,81.74,79.46,,,Visualizer
moment,2.341,0.16,0.0,3.92,0.0,,81.74,79.59,,,Visualizer
moment,2.515,0.19,0.0,3.95,0.0,,81.87,79.66,,,Visualizer
moment,2.742,0.18,0.0,3.97,0.0,,81.9,79.76,,,Visualizer
moment,2.968,0.22,0.0,3.98,0.0,,81.93,80.07,,,Visualizer
moment,3.145,0.26,0.0,3.98,0.0,,82.19,80.41,,,Visualizer
moment,3.373,0.26,0.0,3.98,0.0,,82.22,80.67,,,Visualizer
moment,3.6,0.26,0.0,4.01,0.0,,82.55,80.93,,,Visualizer
moment,3.781,0.28,0.0,4.01,0.0,,82.68,81.2,,,Visualizer
moment,4.004,0.32,0.0,4.0,0.0,,82.93,81.48,,,Visualizer
moment,4.18,0.37,0.0,4.01,0.0,,83.19,81.8,,,Visualizer
moment,4.408,0.39,0.0,4.0,0.0,,83.32,82.04,,,Visualizer
moment,4.633,0.4,0.0,3.99,0.0,,83.51,82.19,,,Visualizer
moment,4.86,0.42,0.0,3.98,0.0,,83.8,82.41,,,Visualizer
moment,5.037,0.44,0.0,3.99,0.0,,84.0,82.58,,,Visualizer
moment,5.264,0.44,0.0,4.01,0.0,,84.12,82.79,,,Visualizer
moment,5.443,0.5,0.0,4.0,0.0,,84.22,82.91,,,Visualizer
moment,5.668,0.59,0.0,3.99,0.0,,84.42,83.1,,,Visualizer
moment,5.845,0.7,0.0,3.99,0.0,,84.52,83.17,,,Visualizer
moment,6.073,0.8,0.0,3.98,0.0,,84.9,83.21,,,Visualizer
moment,6.3,0.89,0.0,4.0,0.0,,85.39,83.31,,,Visualizer
moment,6.475,0.96,0.0,3.96,0.0,,85.94,83.45,,,Visualizer
moment,6.702,1.06,0.0,3.98,0.0,,86.5,83.61,,,Visualizer
moment,6.928,1.13,0.0,3.97,0.0,,86.95,83.68,,,Visualizer
moment,7.11,1.23,0.0,4.06,0.0,,87.41,83.84,,,Visualizer
moment,7.333,1.36,0.0,4.0,0.0,,87.74,83.96,,,Visualizer
moment,7.604,1.42,0.0,3.98,0.0,,88.23,84.14,,,Visualizer
moment,7.739,1.52,0.0,3.96,0.0,,88.5,84.3,,,Visualizer
moment,7.96,1.64,0.0,3.96,0.0,,88.7,84.38,,,Visualizer
moment,8.143,1.77,0.0,3.95,0.0,,88.93,84.59,,,Visualizer
moment,8.366,1.92,0.0,3.91,0.0,,89.26,84.77,,,Visualizer
moment,8.59,2.12,0.0,3.92,0.0,,89.62,84.86,,,Visualizer
moment,8.771,2.35,0.0,3.93,0.0,,89.82,85.0,,,Visualizer
moment,8.996,2.6,0.0,3.93,0.0,,90.32,85.14,,,Visualizer
moment,9.22,2.88,0.0,3.9,0.0,,90.79,85.27,,,Visualizer
moment,9.404,3.21,0.0,3.88,0.0,,91.12,85.41,,,Visualizer
moment,9.625,3.63,0.0,3.88,0.0,,91.53,85.53,,,Visualizer
moment,9.805,4.14,0.0,3.8,0.0,,92.03,85.69,,,Visualizer
moment,10.03,4.59,0.0,3.61,0.0,,92.44,85.83,,,Visualizer
moment,10.254,4.97,0.0,3.45,0.0,,92.74,85.88,,,Visualizer
moment,10.438,5.54,0.0,3.26,0.0,,93.11,86.07,,,Visualizer
moment,10.661,6.08,0.0,3.04,0.0,,93.39,86.1,,,Visualizer
moment,10.885,6.52,0.0,2.81,0.0,,93.59,86.17,,,Visualizer
moment,11.065,6.95,0.0,2.63,0.0,,93.66,86.27,,,Visualizer
moment,11.29,7.14,0.0,2.47,0.0,,93.8,86.4,,,Visualizer
moment,11.47,7.8,0.0,2.22,0.0,,93.9,86.5,,,Visualizer
moment,11.695,8.14,0.0,1.95,0.0,,93.86,86.55,,,Visualizer
moment,11.92,8.32,0.0,1.68,0.0,,93.73,86.63,,,Visualizer
moment,12.104,8.5,0.0,1.46,0.0,,93.59,86.78,,,Visualizer
moment,12.325,8.64,0.0,1.24,0.0,,93.45,86.76,,,Visualizer
moment,12.55,8.63,0.0,1.08,0.0,,93.35,86.85,,,Visualizer
moment,12.729,8.71,0.0,0.9,0.0,,93.11,86.87,,,Visualizer
moment,12.954,8.7,0.0,0.81,0.0,,93.01,86.82,,,Visualizer
moment,13.135,8.83,0.0,0.68,0.0,,92.84,86.86,,,Visualizer
moment,13.36,8.79,0.0,0.58,0.0,,92.77,86.93,,,Visualizer
moment,13.585,8.71,0.0,0.49,0.0,,92.64,86.94,,,Visualizer
