information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T11:01:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d60586d-f4cf-4cac-a851-cc3fbc8a30e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.24,0.0,0.0,3.48,0.0,,82.95,79.87,,,Visualizer
moment,0.44,0.0,0.0,4.19,0.0,,82.88,79.98,,,Visualizer
moment,0.682,0.0,0.0,5.42,0.0,,82.95,80.17,,,Visualizer
moment,0.874,0.0,0.0,6.37,0.0,,82.59,80.2,,,Visualizer
moment,1.119,0.02,0.0,7.01,0.0,,80.83,80.16,,,Visualizer
moment,1.264,0.07,0.0,7.56,0.0,,79.07,80.16,,,Visualizer
moment,1.514,0.07,0.0,7.86,0.0,,78.79,80.17,,,Visualizer
moment,1.704,0.16,0.0,8.12,0.0,,78.82,80.16,,,Visualizer
moment,1.898,0.25,0.0,8.31,0.0,,78.95,80.15,,,Visualizer
moment,2.141,0.3,0.0,8.43,0.0,,79.17,80.14,,,Visualizer
moment,2.336,0.31,0.0,8.61,0.0,,79.39,80.15,,,Visualizer
moment,2.535,0.3,0.0,8.7,0.0,,79.33,80.19,,,Visualizer
moment,2.727,0.3,0.0,8.74,0.0,,79.36,80.12,,,Visualizer
moment,2.969,0.36,0.0,8.83,0.0,,79.59,80.21,,,Visualizer
moment,3.165,0.36,0.0,8.9,0.0,,79.46,80.26,,,Visualizer
moment,3.362,0.47,0.0,8.92,0.0,,79.75,80.25,,,Visualizer
moment,3.555,0.56,0.0,8.94,0.0,,79.9,80.26,,,Visualizer
moment,3.8,0.59,0.0,8.89,0.0,,80.22,80.18,,,Visualizer
moment,3.998,0.62,0.0,8.88,0.0,,80.57,80.17,,,Visualizer
