information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Synesso v2,text
meta,,,,,,,,,Date,2024-04-02T13:20:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Grinder Brand,The All,text
meta,,,,,,,,,Grinder Model,The All,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,18.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d481332-ccb2-416c-ae31-effcb34eddf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.053,0.29,0.0,4.04,0.0,,89.54,87.4,,,Visualizer
moment,0.182,0.26,0.0,3.99,0.0,,89.34,87.54,,,Visualizer
moment,0.405,0.34,0.0,3.81,0.0,,88.95,87.58,,,Visualizer
moment,0.63,0.37,0.0,3.58,0.0,,89.18,87.79,,,Visualizer
moment,0.822,0.38,0.0,3.37,0.0,,89.41,87.94,,,Visualizer
moment,0.99,0.36,0.0,3.2,0.0,,89.84,88.04,,,Visualizer
moment,1.217,0.41,0.0,3.09,0.0,,90.27,88.18,,,Visualizer
moment,1.453,0.45,0.0,2.93,0.0,,90.46,88.33,,,Visualizer
moment,1.624,0.47,0.0,2.84,0.0,,90.76,88.45,,,Visualizer
moment,1.845,0.49,0.0,2.75,0.0,,91.03,88.59,,,Visualizer
moment,2.115,0.53,0.0,2.64,0.0,,91.33,88.65,,,Visualizer
moment,2.25,0.61,0.0,2.61,0.0,,91.56,88.74,,,Visualizer
moment,2.477,0.64,0.0,2.59,0.0,,91.86,88.83,,,Visualizer
moment,2.655,0.75,0.0,2.52,0.0,,92.0,88.96,,,Visualizer
moment,2.88,0.79,0.0,2.53,0.0,,92.23,89.02,,,Visualizer
moment,3.11,0.88,0.0,2.51,0.0,,92.43,89.03,,,Visualizer
moment,3.285,0.93,0.0,2.53,0.0,,92.57,89.14,,,Visualizer
moment,3.607,0.95,0.0,2.51,0.0,,92.53,89.22,,,Visualizer
moment,3.744,0.97,0.0,2.52,0.0,,92.57,89.26,,,Visualizer
moment,3.915,0.97,0.0,2.52,0.0,,92.66,89.34,,,Visualizer
moment,4.139,0.96,0.0,2.51,0.0,,92.43,89.35,,,Visualizer
moment,4.367,0.95,0.0,2.54,0.0,,92.57,89.33,,,Visualizer
moment,4.545,0.96,0.0,2.51,0.0,,92.43,89.39,,,Visualizer
moment,4.769,0.95,0.0,2.49,0.0,,92.33,89.44,,,Visualizer
moment,4.95,0.95,0.0,2.48,0.0,,92.3,89.41,,,Visualizer
moment,5.174,0.96,0.0,2.45,0.0,,92.3,89.43,,,Visualizer
moment,5.4,0.98,0.0,2.45,0.0,,92.03,89.44,,,Visualizer
moment,5.58,1.06,0.0,2.62,0.0,,91.93,89.37,,,Visualizer
moment,5.804,1.28,0.0,2.92,0.0,,91.73,89.35,,,Visualizer
moment,6.13,1.74,0.0,3.25,0.0,,91.43,89.42,,,Visualizer
moment,6.209,2.39,0.0,3.44,0.0,,90.73,89.42,,,Visualizer
moment,6.434,3.28,0.0,3.25,0.0,,89.94,89.5,,,Visualizer
moment,6.634,4.05,0.1,2.87,0.03,,89.08,89.44,,,Visualizer
moment,6.839,4.56,0.1,2.5,0.03,,88.33,89.48,,,Visualizer
moment,7.064,4.95,0.1,2.13,0.03,,87.93,89.61,,,Visualizer
moment,7.244,5.2,0.1,1.81,0.03,,87.54,89.63,,,Visualizer
moment,7.47,5.38,0.1,1.56,0.03,,87.25,89.58,,,Visualizer
moment,7.695,5.61,0.1,1.3,0.03,,87.15,89.64,,,Visualizer
moment,7.874,5.64,0.1,1.14,0.03,,87.25,89.67,,,Visualizer
moment,8.1,5.79,0.2,0.96,0.05,,87.05,89.65,,,Visualizer
moment,8.282,5.78,0.2,0.81,0.05,,87.12,89.62,,,Visualizer
moment,8.504,5.83,0.2,0.77,0.05,,87.25,89.64,,,Visualizer
moment,8.73,6.05,0.3,0.64,0.08,,87.18,89.6,,,Visualizer
moment,8.914,5.96,0.3,0.53,0.08,,87.32,89.61,,,Visualizer
moment,9.18,5.86,0.3,0.51,0.08,,87.32,89.64,,,Visualizer
moment,9.359,5.98,0.4,0.49,0.1,,87.54,89.62,,,Visualizer
moment,9.547,6.08,0.5,0.44,0.13,,87.61,89.56,,,Visualizer
moment,9.81,5.98,0.5,0.39,0.13,,87.71,89.53,,,Visualizer
moment,9.989,5.93,0.5,0.39,0.13,,87.71,89.49,,,Visualizer
moment,10.176,6.02,0.6,0.41,0.15,,87.8,89.51,,,Visualizer
moment,10.444,6.15,0.7,0.34,0.18,,87.93,89.51,,,Visualizer
moment,10.619,5.94,0.7,0.31,0.15,,88.07,89.44,,,Visualizer
moment,10.811,5.91,0.7,0.34,0.15,,88.13,89.44,,,Visualizer
moment,11.024,6.08,0.8,0.36,0.18,,88.16,89.46,,,Visualizer
moment,11.249,6.15,0.8,0.31,0.18,,88.26,89.42,,,Visualizer
moment,11.429,5.98,0.8,0.42,0.18,,88.33,89.4,,,Visualizer
moment,11.655,6.32,0.9,0.51,0.2,,88.39,89.38,,,Visualizer
moment,11.888,6.73,1.0,0.59,0.23,,88.39,89.41,,,Visualizer
moment,12.059,7.03,1.0,0.67,0.23,,88.52,89.39,,,Visualizer
moment,12.258,7.38,1.1,0.73,0.23,,88.52,89.36,,,Visualizer
moment,12.465,7.69,1.1,0.77,0.23,,88.69,89.29,,,Visualizer
moment,12.689,7.96,1.1,0.8,0.23,,88.72,89.33,,,Visualizer
moment,12.895,8.16,1.3,0.84,0.25,,88.79,89.32,,,Visualizer
moment,13.094,8.35,1.3,0.83,0.25,,88.85,89.28,,,Visualizer
moment,13.319,8.5,1.3,0.85,0.25,,88.98,89.3,,,Visualizer
moment,13.499,8.64,1.3,0.83,0.23,,89.02,89.34,,,Visualizer
moment,13.724,8.73,1.5,0.83,0.25,,89.14,89.28,,,Visualizer
moment,13.994,8.83,1.5,0.82,0.25,,89.25,89.29,,,Visualizer
moment,14.129,8.88,1.5,0.77,0.23,,89.11,89.32,,,Visualizer
moment,14.359,8.91,1.7,0.77,0.25,,89.31,89.3,,,Visualizer
moment,14.535,8.97,1.7,0.75,0.25,,89.25,89.26,,,Visualizer
moment,14.804,8.99,1.8,0.74,0.28,,89.34,89.22,,,Visualizer
moment,15.029,9.01,1.8,0.72,0.25,,89.31,89.25,,,Visualizer
moment,15.164,9.02,1.9,0.7,0.28,,89.51,89.26,,,Visualizer
moment,15.434,9.01,2.0,0.67,0.3,,89.41,89.22,,,Visualizer
moment,15.629,9.03,2.0,0.68,0.28,,89.44,89.17,,,Visualizer
moment,15.794,9.05,2.0,0.67,0.28,,89.31,89.22,,,Visualizer
moment,16.064,9.07,2.1,0.64,0.28,,89.34,89.27,,,Visualizer
moment,16.289,9.06,2.3,0.64,0.3,,89.38,89.17,,,Visualizer
moment,16.424,9.03,2.3,0.64,0.3,,89.31,89.15,,,Visualizer
moment,16.694,9.04,2.4,0.63,0.33,,89.31,89.13,,,Visualizer
moment,16.829,9.05,2.4,0.62,0.28,,89.41,89.11,,,Visualizer
moment,17.055,9.05,2.5,0.61,0.3,,89.31,89.09,,,Visualizer
moment,17.281,9.05,2.5,0.62,0.3,,89.28,89.09,,,Visualizer
moment,17.551,9.05,2.7,0.61,0.35,,89.34,89.1,,,Visualizer
moment,17.697,9.05,2.7,0.61,0.3,,89.21,89.08,,,Visualizer
moment,17.864,9.04,2.7,0.6,0.3,,89.28,89.04,,,Visualizer
moment,18.089,9.03,2.7,0.61,0.3,,89.28,89.06,,,Visualizer
moment,18.314,9.02,2.8,0.61,0.28,,89.14,89.01,,,Visualizer
moment,18.494,9.02,2.9,0.6,0.3,,89.11,89.04,,,Visualizer
moment,18.719,9.02,3.0,0.61,0.3,,89.14,89.09,,,Visualizer
moment,18.945,9.02,3.0,0.62,0.3,,89.08,89.07,,,Visualizer
moment,19.124,9.03,3.1,0.62,0.3,,89.08,89.0,,,Visualizer
moment,19.349,9.03,3.2,0.61,0.3,,89.05,89.02,,,Visualizer
moment,19.619,9.0,3.2,0.62,0.3,,88.92,88.93,,,Visualizer
moment,19.754,8.99,3.3,0.63,0.33,,88.85,89.0,,,Visualizer
moment,19.979,9.0,3.3,0.64,0.3,,89.02,89.01,,,Visualizer
moment,20.159,9.03,3.4,0.64,0.33,,88.98,88.95,,,Visualizer
moment,20.386,9.0,3.5,0.64,0.3,,88.95,88.98,,,Visualizer
moment,20.617,8.98,3.6,0.64,0.33,,88.82,88.96,,,Visualizer
moment,20.789,9.0,3.7,0.66,0.33,,88.79,88.91,,,Visualizer
moment,21.014,9.05,3.8,0.65,0.33,,88.79,88.96,,,Visualizer
moment,21.242,9.03,3.9,0.63,0.35,,88.72,88.99,,,Visualizer
moment,21.419,9.01,3.9,0.65,0.33,,88.75,88.94,,,Visualizer
moment,21.689,9.02,4.0,0.66,0.33,,88.62,88.95,,,Visualizer
moment,21.877,9.04,4.0,0.65,0.33,,88.72,88.95,,,Visualizer
moment,22.048,9.05,4.1,0.66,0.35,,88.59,88.91,,,Visualizer
moment,22.277,9.03,4.2,0.66,0.35,,88.65,88.84,,,Visualizer
moment,22.515,9.01,4.3,0.66,0.35,,88.52,88.92,,,Visualizer
moment,22.679,9.04,4.3,0.65,0.35,,88.62,88.99,,,Visualizer
moment,22.918,9.01,4.4,0.68,0.35,,88.49,88.91,,,Visualizer
moment,23.129,9.02,4.4,0.67,0.33,,88.59,88.83,,,Visualizer
moment,23.309,9.01,4.6,0.68,0.38,,88.49,88.9,,,Visualizer
moment,23.489,9.02,4.6,0.67,0.35,,88.46,88.93,,,Visualizer
moment,23.714,9.03,4.6,0.66,0.33,,88.52,88.88,,,Visualizer
moment,23.942,9.03,4.7,0.67,0.35,,88.46,88.86,,,Visualizer
moment,24.119,8.98,4.8,0.66,0.35,,88.46,88.85,,,Visualizer
moment,24.344,9.0,4.8,0.68,0.33,,88.55,88.88,,,Visualizer
moment,24.577,9.02,4.9,0.69,0.35,,88.59,88.94,,,Visualizer
moment,24.749,9.0,5.0,0.69,0.33,,88.46,88.87,,,Visualizer
moment,24.983,9.01,5.1,0.71,0.33,,88.43,88.87,,,Visualizer
moment,25.244,9.03,5.1,0.69,0.3,,88.52,88.87,,,Visualizer
moment,25.379,9.01,5.2,0.69,0.33,,88.43,88.89,,,Visualizer
moment,25.61,8.98,5.3,0.69,0.33,,88.49,88.8,,,Visualizer
moment,25.784,8.99,5.3,0.7,0.33,,88.46,88.82,,,Visualizer
moment,26.054,8.98,5.4,0.71,0.33,,88.49,88.83,,,Visualizer
moment,26.246,8.98,5.6,0.71,0.35,,88.49,88.84,,,Visualizer
moment,26.416,8.98,5.6,0.72,0.33,,88.55,88.84,,,Visualizer
moment,26.683,8.98,5.6,0.71,0.33,,88.39,88.85,,,Visualizer
moment,26.887,8.95,5.7,0.72,0.33,,88.52,88.74,,,Visualizer
moment,27.044,8.95,5.7,0.71,0.33,,88.49,88.84,,,Visualizer
moment,27.313,8.94,5.8,0.71,0.3,,88.62,88.81,,,Visualizer
moment,27.45,8.91,5.9,0.71,0.33,,88.59,88.79,,,Visualizer
moment,27.718,8.89,6.0,0.71,0.35,,88.52,88.83,,,Visualizer
moment,27.907,8.88,6.0,0.7,0.33,,88.62,88.83,,,Visualizer
moment,28.079,8.87,6.1,0.68,0.35,,88.65,88.78,,,Visualizer
moment,28.304,8.83,6.1,0.7,0.33,,88.59,88.82,,,Visualizer
moment,28.536,8.82,6.3,0.7,0.35,,88.62,88.84,,,Visualizer
moment,28.754,8.82,6.3,0.69,0.33,,88.72,88.79,,,Visualizer
moment,28.945,8.8,6.4,0.68,0.33,,88.79,88.8,,,Visualizer
moment,29.158,8.78,6.5,0.66,0.35,,88.72,88.81,,,Visualizer
moment,29.363,8.73,6.6,0.66,0.35,,88.72,88.86,,,Visualizer
moment,29.563,8.74,6.7,0.67,0.35,,88.82,88.83,,,Visualizer
moment,29.744,8.74,6.7,0.67,0.35,,88.75,88.8,,,Visualizer
moment,29.973,8.71,6.7,0.67,0.33,,88.79,88.83,,,Visualizer
moment,30.194,8.71,6.8,0.66,0.33,,88.79,88.77,,,Visualizer
moment,30.383,8.67,6.9,0.65,0.33,,88.75,88.76,,,Visualizer
moment,30.599,8.68,7.0,0.65,0.35,,88.88,88.74,,,Visualizer
moment,30.868,8.67,7.1,0.64,0.38,,88.82,88.82,,,Visualizer
moment,31.003,8.64,7.2,0.63,0.38,,88.95,88.8,,,Visualizer
moment,31.229,8.62,7.2,0.62,0.35,,89.02,88.82,,,Visualizer
moment,31.408,8.58,7.3,0.63,0.38,,88.95,88.76,,,Visualizer
moment,31.678,8.55,7.4,0.62,0.38,,88.98,88.77,,,Visualizer
moment,31.868,8.55,7.5,0.62,0.38,,89.08,88.76,,,Visualizer
moment,32.039,8.53,7.5,0.62,0.35,,89.02,88.81,,,Visualizer
moment,32.308,8.51,7.6,0.62,0.38,,89.11,88.79,,,Visualizer
moment,32.489,8.5,7.7,0.63,0.38,,89.02,88.84,,,Visualizer
moment,32.669,8.47,7.8,0.63,0.38,,89.18,88.87,,,Visualizer
moment,32.941,8.46,7.8,0.62,0.38,,89.21,88.8,,,Visualizer
moment,33.073,8.45,7.9,0.62,0.38,,89.18,88.81,,,Visualizer
moment,33.298,8.44,8.0,0.6,0.35,,89.25,88.85,,,Visualizer
moment,33.54,8.43,8.1,0.59,0.35,,89.21,88.81,,,Visualizer
moment,33.749,8.39,8.1,0.57,0.35,,89.25,88.85,,,Visualizer
moment,33.943,8.36,8.2,0.56,0.38,,89.28,88.83,,,Visualizer
moment,34.2,8.36,8.2,0.56,0.35,,89.31,88.85,,,Visualizer
moment,34.379,8.34,8.2,0.56,0.33,,89.44,88.79,,,Visualizer
moment,34.579,8.31,8.4,0.58,0.35,,89.31,88.85,,,Visualizer
moment,34.783,8.31,8.5,0.59,0.38,,89.44,88.83,,,Visualizer
moment,34.966,8.28,8.5,0.57,0.35,,89.44,88.85,,,Visualizer
moment,35.188,8.22,8.6,0.59,0.35,,89.48,88.92,,,Visualizer
moment,35.413,8.24,8.7,0.6,0.35,,89.54,88.87,,,Visualizer
moment,35.593,8.24,8.8,0.6,0.35,,89.57,88.9,,,Visualizer
moment,35.818,8.24,8.9,0.6,0.38,,89.48,88.86,,,Visualizer
moment,36.011,8.21,9.0,0.6,0.38,,89.51,88.84,,,Visualizer
moment,36.223,8.17,9.0,0.59,0.38,,89.61,88.9,,,Visualizer
moment,36.493,8.14,9.2,0.61,0.38,,89.74,88.93,,,Visualizer
moment,36.628,8.14,9.2,0.59,0.38,,89.57,88.9,,,Visualizer
moment,36.854,8.13,9.2,0.59,0.35,,89.67,88.84,,,Visualizer
moment,37.034,8.11,9.3,0.59,0.35,,89.71,88.9,,,Visualizer
moment,37.303,8.1,9.5,0.58,0.38,,89.67,89.0,,,Visualizer
moment,37.499,8.11,9.5,0.55,0.35,,89.67,88.86,,,Visualizer
moment,37.663,8.05,9.5,0.56,0.35,,89.74,88.88,,,Visualizer
moment,37.933,8.05,9.6,0.55,0.35,,89.74,88.97,,,Visualizer
moment,38.14,8.05,9.7,0.56,0.38,,89.8,88.93,,,Visualizer
moment,38.293,7.99,9.7,0.55,0.38,,89.87,88.93,,,Visualizer
moment,38.573,7.97,9.9,0.55,0.38,,89.87,88.9,,,Visualizer
moment,38.744,7.97,10.0,0.55,0.38,,89.87,88.91,,,Visualizer
moment,38.93,7.96,10.0,0.55,0.38,,89.87,88.96,,,Visualizer
moment,39.148,7.93,10.0,0.56,0.35,,89.94,88.94,,,Visualizer
moment,39.337,7.93,10.1,0.55,0.35,,89.97,88.93,,,Visualizer
moment,39.553,7.9,10.2,0.55,0.35,,90.0,89.0,,,Visualizer
moment,39.779,7.88,10.4,0.56,0.38,,89.87,89.0,,,Visualizer
moment,39.958,7.85,10.4,0.55,0.35,,89.97,88.9,,,Visualizer
moment,40.183,7.85,10.5,0.56,0.38,,90.23,88.97,,,Visualizer
moment,40.412,7.85,10.6,0.56,0.38,,90.13,89.02,,,Visualizer
moment,40.678,7.82,10.7,0.54,0.38,,90.07,89.06,,,Visualizer
moment,40.813,7.79,10.8,0.53,0.4,,90.13,89.04,,,Visualizer
moment,40.993,7.78,10.8,0.53,0.38,,90.13,88.95,,,Visualizer
moment,41.218,7.75,10.8,0.54,0.35,,90.1,88.96,,,Visualizer
moment,41.445,7.72,11.0,0.53,0.38,,90.2,89.04,,,Visualizer
moment,41.623,7.7,11.1,0.55,0.4,,90.3,89.03,,,Visualizer
moment,41.848,7.71,11.2,0.55,0.4,,90.27,89.03,,,Visualizer
moment,42.081,7.67,11.2,0.54,0.38,,90.2,89.04,,,Visualizer
moment,42.253,7.64,11.2,0.53,0.38,,90.3,89.04,,,Visualizer
moment,42.487,7.64,11.3,0.49,0.35,,90.37,89.04,,,Visualizer
moment,42.658,7.57,11.3,0.5,0.35,,90.23,89.04,,,Visualizer
moment,42.886,7.58,11.6,0.51,0.4,,90.33,89.06,,,Visualizer
moment,43.118,7.59,11.6,0.51,0.4,,90.37,89.07,,,Visualizer
moment,43.288,7.53,11.6,0.51,0.38,,90.23,89.01,,,Visualizer
moment,43.513,7.51,11.7,0.53,0.38,,90.43,89.06,,,Visualizer
moment,43.751,7.52,11.9,0.5,0.4,,90.46,89.06,,,Visualizer
moment,43.918,7.45,11.9,0.52,0.38,,90.43,89.04,,,Visualizer
moment,44.153,7.48,12.0,0.49,0.38,,90.5,89.14,,,Visualizer
moment,44.323,7.47,12.1,0.49,0.38,,90.4,89.11,,,Visualizer
moment,44.548,7.44,12.2,0.5,0.38,,90.46,89.02,,,Visualizer
moment,44.773,7.42,12.2,0.52,0.38,,90.46,89.05,,,Visualizer
moment,45.022,7.4,12.3,0.52,0.38,,90.46,89.09,,,Visualizer
moment,45.178,7.38,12.3,0.5,0.38,,90.53,89.14,,,Visualizer
moment,45.418,7.36,12.5,0.5,0.38,,90.46,89.11,,,Visualizer
moment,45.627,7.36,12.5,0.5,0.35,,90.57,89.13,,,Visualizer
moment,45.808,7.33,12.5,0.5,0.35,,90.6,89.13,,,Visualizer
moment,46.036,7.31,12.7,0.5,0.38,,90.63,89.15,,,Visualizer
moment,46.311,7.32,12.8,0.49,0.4,,90.6,89.15,,,Visualizer
moment,46.44,7.26,12.8,0.48,0.38,,90.6,89.14,,,Visualizer
moment,46.618,7.27,12.9,0.49,0.4,,90.6,89.18,,,Visualizer
moment,46.941,7.24,13.0,0.5,0.35,,90.63,89.12,,,Visualizer
moment,47.082,7.2,13.0,0.49,0.35,,90.66,89.2,,,Visualizer
moment,47.249,7.17,13.1,0.49,0.38,,90.6,89.15,,,Visualizer
moment,47.473,7.19,13.1,0.48,0.35,,90.63,89.14,,,Visualizer
moment,47.755,7.18,13.3,0.49,0.35,,90.63,89.17,,,Visualizer
moment,47.883,7.17,13.3,0.49,0.35,,90.7,89.22,,,Visualizer
moment,48.103,7.15,13.4,0.48,0.35,,90.7,89.12,,,Visualizer
moment,48.298,7.09,13.4,0.47,0.35,,90.66,89.21,,,Visualizer
moment,48.555,7.09,13.6,0.46,0.35,,90.7,89.24,,,Visualizer
moment,48.733,7.06,13.7,0.47,0.38,,90.7,89.21,,,Visualizer
moment,48.935,7.07,13.7,0.47,0.38,,90.73,89.25,,,Visualizer
moment,49.19,7.08,13.9,0.47,0.4,,90.66,89.21,,,Visualizer
moment,49.363,7.04,13.9,0.44,0.35,,90.86,89.24,,,Visualizer
moment,49.543,7.03,13.9,0.46,0.35,,90.8,89.24,,,Visualizer
moment,49.823,7.02,14.0,0.46,0.38,,90.73,89.22,,,Visualizer
moment,49.951,7.01,14.0,0.45,0.33,,90.76,89.27,,,Visualizer
moment,50.173,7.01,14.1,0.41,0.35,,90.76,89.27,,,Visualizer
moment,50.399,6.94,14.2,0.43,0.35,,90.86,89.27,,,Visualizer
moment,50.639,6.91,14.3,0.45,0.35,,90.89,89.33,,,Visualizer
moment,50.803,6.88,14.4,0.45,0.38,,90.83,89.3,,,Visualizer
moment,51.028,6.89,14.5,0.43,0.38,,90.83,89.31,,,Visualizer
moment,51.263,6.9,14.6,0.43,0.38,,90.8,89.34,,,Visualizer
moment,51.433,6.86,14.6,0.44,0.38,,90.93,89.28,,,Visualizer
moment,51.663,6.85,14.7,0.41,0.38,,90.86,89.31,,,Visualizer
moment,51.838,6.8,14.7,0.43,0.35,,90.8,89.34,,,Visualizer
moment,52.108,6.79,14.9,0.45,0.38,,90.86,89.3,,,Visualizer
moment,52.242,6.8,14.9,0.43,0.38,,90.93,89.28,,,Visualizer
moment,52.468,6.77,14.9,0.4,0.38,,90.83,89.28,,,Visualizer
moment,52.7,6.76,15.1,0.43,0.35,,90.89,89.35,,,Visualizer
moment,52.873,6.75,15.2,0.44,0.38,,90.83,89.38,,,Visualizer
moment,53.099,6.69,15.3,0.43,0.38,,90.89,89.34,,,Visualizer
moment,53.368,6.7,15.3,0.41,0.35,,90.76,89.36,,,Visualizer
moment,53.503,6.68,15.4,0.43,0.38,,90.8,89.36,,,Visualizer
moment,53.731,6.67,15.5,0.43,0.38,,90.8,89.36,,,Visualizer
moment,53.908,6.62,15.5,0.42,0.38,,90.83,89.34,,,Visualizer
moment,54.178,6.63,15.6,0.44,0.38,,90.83,89.31,,,Visualizer
moment,54.37,6.65,15.6,0.41,0.35,,91.0,89.31,,,Visualizer
moment,54.539,6.59,15.7,0.4,0.38,,90.86,89.39,,,Visualizer
moment,54.808,6.57,15.8,0.43,0.35,,90.93,89.41,,,Visualizer
moment,55.012,6.59,15.9,0.4,0.35,,90.86,89.35,,,Visualizer
moment,55.167,6.5,16.0,0.37,0.38,,90.86,89.37,,,Visualizer
moment,55.437,6.53,16.1,0.4,0.38,,90.93,89.38,,,Visualizer
moment,55.617,6.5,16.1,0.42,0.35,,90.8,89.47,,,Visualizer
moment,55.798,6.46,16.2,0.4,0.38,,90.89,89.47,,,Visualizer
moment,56.032,6.5,16.3,0.4,0.38,,90.83,89.4,,,Visualizer
moment,56.248,6.45,16.4,0.4,0.38,,90.93,89.43,,,Visualizer
moment,56.435,6.41,16.4,0.4,0.38,,90.83,89.46,,,Visualizer
moment,56.788,6.4,16.5,0.43,0.35,,90.8,89.43,,,Visualizer
moment,56.837,6.43,16.6,0.41,0.35,,90.89,89.43,,,Visualizer
moment,57.085,6.4,16.6,0.39,0.35,,90.8,89.46,,,Visualizer
moment,57.237,6.34,16.7,0.4,0.35,,90.83,89.49,,,Visualizer
moment,57.467,6.34,16.8,0.4,0.35,,90.93,89.44,,,Visualizer
moment,57.688,6.35,16.9,0.37,0.38,,90.8,89.44,,,Visualizer
moment,57.868,6.28,16.9,0.41,0.35,,90.76,89.36,,,Visualizer
moment,58.106,6.3,17.0,0.4,0.35,,90.89,89.41,,,Visualizer
moment,58.317,6.3,17.1,0.4,0.38,,90.7,89.42,,,Visualizer
moment,58.512,6.26,17.1,0.4,0.35,,90.86,89.43,,,Visualizer
moment,58.723,6.27,17.2,0.39,0.35,,90.8,89.44,,,Visualizer
moment,58.992,6.22,17.4,0.41,0.38,,90.76,89.43,,,Visualizer
moment,59.127,6.23,17.4,0.38,0.38,,90.86,89.45,,,Visualizer
moment,59.355,6.2,17.5,0.39,0.35,,90.86,89.44,,,Visualizer
moment,59.758,6.17,17.5,0.38,0.35,,90.76,89.47,,,Visualizer
moment,59.982,6.14,17.5,0.38,0.35,,90.76,89.46,,,Visualizer
