information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-16T12:05:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,87.4,text
meta,,,,,,,,,Tds,3.91,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f16ef476-c845-4a3c-9f52-6cbd723522b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.42,0.0,3.76,0.0,,93.12,89.21,,,Visualizer
moment,0.584,0.4,0.0,4.04,0.0,,92.05,89.54,,,Visualizer
moment,0.766,0.55,0.0,4.25,0.0,,90.74,89.76,,,Visualizer
moment,1.081,0.68,0.0,4.4,0.0,,90.94,90.19,,,Visualizer
moment,1.258,0.76,0.0,4.55,0.0,,91.18,90.57,,,Visualizer
moment,1.529,0.82,0.0,4.65,0.0,,91.45,90.84,,,Visualizer
moment,1.754,0.82,0.0,4.76,0.0,,91.78,91.06,,,Visualizer
moment,2.024,0.83,0.0,4.82,0.0,,92.08,91.32,,,Visualizer
moment,2.249,0.84,0.0,4.86,0.0,,92.21,91.57,,,Visualizer
moment,2.519,0.84,0.0,4.88,0.0,,92.21,91.8,,,Visualizer
moment,2.833,0.83,0.0,4.94,0.0,,92.38,91.97,,,Visualizer
moment,3.014,0.79,0.0,4.95,0.0,,92.38,92.12,,,Visualizer
moment,3.329,0.8,0.0,4.99,0.0,,92.31,92.18,,,Visualizer
moment,3.509,0.82,0.0,4.99,0.0,,92.28,92.33,,,Visualizer
moment,3.779,0.77,0.0,5.02,0.0,,92.21,92.34,,,Visualizer
moment,4.004,0.79,0.0,4.98,0.0,,92.18,92.48,,,Visualizer
moment,4.318,0.77,0.0,4.94,0.0,,92.21,92.46,,,Visualizer
moment,4.5,0.78,0.0,4.98,0.0,,92.18,92.44,,,Visualizer
moment,4.768,0.81,0.0,4.99,0.0,,92.05,92.48,,,Visualizer
moment,5.084,0.83,0.0,4.98,0.0,,92.15,92.49,,,Visualizer
moment,5.263,0.89,0.21,5.01,0.21,,92.25,92.46,,,Visualizer
moment,5.578,0.92,1.09,5.01,1.08,,92.35,92.44,,,Visualizer
moment,5.758,0.96,2.75,5.0,2.71,,92.35,92.41,,,Visualizer
moment,6.073,1.02,3.15,5.01,3.11,,92.38,92.48,,,Visualizer
moment,6.254,1.04,4.72,4.99,4.45,,92.35,92.49,,,Visualizer
moment,6.524,1.04,5.67,4.63,4.52,,92.45,92.42,,,Visualizer
moment,6.838,0.92,6.81,4.08,4.73,,92.35,92.52,,,Visualizer
moment,7.018,0.8,8.54,3.54,4.47,,92.41,92.54,,,Visualizer
moment,7.334,0.71,8.84,2.89,4.5,,92.28,92.51,,,Visualizer
moment,7.513,0.65,10.01,2.48,4.28,,92.25,92.52,,,Visualizer
moment,7.828,0.62,10.45,1.95,3.59,,91.88,92.55,,,Visualizer
moment,8.013,0.62,11.41,1.55,3.37,,91.31,92.54,,,Visualizer
moment,8.278,0.65,11.98,1.42,3.1,,90.68,92.58,,,Visualizer
moment,8.504,0.67,12.66,1.12,2.62,,90.21,92.6,,,Visualizer
moment,8.818,0.63,13.13,0.87,2.64,,89.78,92.54,,,Visualizer
moment,8.998,0.66,14.03,0.68,2.59,,89.48,92.6,,,Visualizer
moment,9.272,0.75,14.39,0.53,2.38,,89.32,92.57,,,Visualizer
moment,9.583,0.84,15.19,0.53,2.5,,89.29,92.56,,,Visualizer
moment,9.763,0.62,15.96,0.44,2.58,,89.45,92.46,,,Visualizer
moment,10.078,0.57,16.14,0.35,2.45,,89.42,92.49,,,Visualizer
moment,10.258,0.63,16.93,0.27,2.15,,89.55,92.4,,,Visualizer
moment,10.53,0.7,17.04,0.21,2.05,,89.52,92.33,,,Visualizer
moment,10.753,0.72,17.42,0.29,1.7,,89.68,92.28,,,Visualizer
moment,11.023,0.69,17.82,0.24,1.66,,89.82,92.2,,,Visualizer
moment,11.248,0.65,18.24,0.29,1.56,,89.91,92.21,,,Visualizer
moment,11.518,0.57,18.51,0.24,1.45,,90.14,92.12,,,Visualizer
moment,11.833,0.58,18.94,0.18,1.5,,90.28,92.14,,,Visualizer
moment,12.013,0.55,19.3,0.14,1.29,,90.41,92.1,,,Visualizer
moment,12.33,0.51,19.63,0.23,1.37,,90.54,92.13,,,Visualizer
moment,12.508,0.52,19.91,0.21,1.13,,90.64,92.09,,,Visualizer
moment,12.778,0.58,20.22,0.23,1.26,,90.71,92.03,,,Visualizer
moment,13.004,0.48,20.23,0.23,0.91,,90.78,92.0,,,Visualizer
moment,13.273,0.44,20.43,0.19,1.03,,90.91,92.01,,,Visualizer
moment,13.589,0.54,20.8,0.14,1.04,,91.01,92.04,,,Visualizer
moment,13.769,0.54,21.01,0.11,0.78,,91.08,92.01,,,Visualizer
moment,14.083,0.49,21.03,0.26,0.79,,91.31,92.05,,,Visualizer
moment,14.263,0.45,21.24,0.3,0.68,,91.51,92.04,,,Visualizer
