information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-23T16:04:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e27582fb-79cb-4d33-808d-44914fc2cef0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.315,0.16,0.0,1.88,0.0,,81.41,70.95,,,Visualizer
moment,0.464,0.13,0.0,3.27,0.0,,80.7,71.15,,,Visualizer
moment,0.763,0.13,0.0,4.67,0.0,,76.83,71.17,,,Visualizer
moment,0.854,0.07,0.0,5.65,0.0,,74.21,71.15,,,Visualizer
moment,1.075,0.1,0.0,6.44,0.0,,74.41,71.3,,,Visualizer
moment,1.301,0.14,0.0,6.97,0.0,,74.86,71.55,,,Visualizer
moment,1.48,0.26,0.0,7.36,0.0,,74.92,71.96,,,Visualizer
moment,1.705,0.48,0.0,7.6,0.0,,75.2,72.56,,,Visualizer
moment,1.93,0.63,0.0,7.79,0.0,,76.48,73.22,,,Visualizer
moment,2.156,0.7,0.0,7.91,0.0,,77.86,73.88,,,Visualizer
moment,2.338,0.73,0.0,8.02,0.0,,78.94,74.4,,,Visualizer
moment,2.66,0.72,0.0,8.03,0.0,,79.84,74.83,,,Visualizer
moment,2.786,0.69,0.0,8.07,0.0,,80.38,75.42,,,Visualizer
moment,2.967,0.68,0.0,8.1,0.0,,80.86,76.08,,,Visualizer
moment,3.145,0.68,0.0,8.09,0.0,,81.28,76.76,,,Visualizer
moment,3.375,0.68,0.0,8.08,0.0,,81.47,77.39,,,Visualizer
moment,3.597,0.7,0.0,8.09,0.0,,81.6,77.88,,,Visualizer
moment,3.777,0.72,0.0,8.08,0.0,,81.76,78.38,,,Visualizer
moment,4.004,0.74,0.0,8.06,0.0,,81.79,78.89,,,Visualizer
moment,4.272,0.77,0.0,8.05,0.0,,81.82,79.25,,,Visualizer
moment,4.407,0.83,0.0,8.12,0.0,,81.86,79.62,,,Visualizer
moment,4.635,0.9,0.0,8.04,0.0,,81.86,79.79,,,Visualizer
moment,4.937,0.95,0.0,8.04,0.0,,81.63,80.04,,,Visualizer
moment,5.037,1.06,0.0,8.01,0.0,,81.47,80.3,,,Visualizer
moment,5.26,1.18,0.0,7.97,0.0,,81.41,80.42,,,Visualizer
moment,5.577,1.34,0.0,7.98,0.0,,81.53,80.61,,,Visualizer
moment,5.665,1.57,0.0,7.96,0.0,,81.5,80.76,,,Visualizer
moment,5.936,1.86,0.0,7.86,0.0,,81.53,80.88,,,Visualizer
moment,6.07,2.28,0.0,7.78,0.0,,81.73,80.91,,,Visualizer
moment,6.385,2.92,0.0,7.57,0.0,,81.66,80.99,,,Visualizer
moment,6.611,3.68,0.0,6.89,0.0,,81.79,81.09,,,Visualizer
moment,6.701,4.1,0.0,5.93,0.0,,81.89,81.14,,,Visualizer
moment,6.925,4.12,0.0,4.96,0.0,,81.92,81.16,,,Visualizer
moment,7.15,4.01,0.0,4.05,0.0,,82.02,81.24,,,Visualizer
moment,7.33,3.82,0.0,3.27,0.0,,82.05,81.32,,,Visualizer
moment,7.555,3.65,0.0,2.57,0.0,,81.98,81.3,,,Visualizer
moment,7.736,3.43,0.0,2.08,0.0,,82.08,81.29,,,Visualizer
moment,7.96,3.29,0.0,1.66,0.0,,81.92,81.29,,,Visualizer
moment,8.141,3.16,0.0,1.3,0.0,,81.89,81.27,,,Visualizer
moment,8.366,2.98,0.0,1.01,0.0,,81.89,81.23,,,Visualizer
moment,8.59,2.82,0.0,0.88,0.0,,81.86,81.19,,,Visualizer
moment,8.773,2.76,0.0,0.72,0.0,,81.92,81.18,,,Visualizer
moment,8.999,2.67,0.0,0.56,0.0,,81.73,81.12,,,Visualizer
moment,9.223,2.54,0.0,0.44,0.0,,81.86,81.15,,,Visualizer
moment,9.4,2.43,0.0,0.34,0.0,,81.73,81.07,,,Visualizer
moment,9.625,2.33,0.0,0.38,0.0,,81.7,81.04,,,Visualizer
moment,9.85,2.32,0.0,0.32,0.0,,81.57,81.05,,,Visualizer
moment,10.03,2.23,0.0,0.25,0.0,,81.53,80.99,,,Visualizer
moment,10.257,2.13,0.0,0.19,0.0,,81.53,80.93,,,Visualizer
moment,10.437,2.07,0.0,0.26,0.0,,81.47,80.86,,,Visualizer
moment,10.661,2.05,0.0,0.23,0.0,,81.34,80.89,,,Visualizer
moment,10.886,1.99,0.0,0.19,0.0,,81.25,80.83,,,Visualizer
moment,11.074,1.89,0.0,0.14,0.0,,81.08,80.73,,,Visualizer
moment,11.29,1.83,0.0,0.24,0.0,,81.18,80.68,,,Visualizer
moment,11.516,1.87,0.0,0.72,0.0,,80.92,80.76,,,Visualizer
moment,11.785,2.13,0.0,1.42,0.0,,80.48,80.67,,,Visualizer
moment,11.92,2.69,0.0,2.17,0.0,,79.93,80.63,,,Visualizer
moment,12.146,3.6,0.0,2.72,0.0,,79.29,80.64,,,Visualizer
moment,12.327,4.45,0.0,2.51,0.0,,78.88,80.63,,,Visualizer
moment,12.55,4.48,0.0,2.22,0.0,,78.75,80.65,,,Visualizer
moment,12.732,4.47,0.0,2.09,0.0,,78.75,80.66,,,Visualizer
moment,12.956,4.54,0.0,1.9,0.0,,78.71,80.67,,,Visualizer
moment,13.181,4.54,0.0,1.67,0.0,,78.97,80.65,,,Visualizer
moment,13.36,4.49,0.0,1.76,0.0,,79.16,80.66,,,Visualizer
moment,13.631,4.66,0.0,1.51,0.0,,79.48,80.67,,,Visualizer
moment,13.764,4.5,0.0,1.56,0.0,,79.68,80.71,,,Visualizer
moment,13.99,4.53,0.0,1.51,0.0,,80.12,80.74,,,Visualizer
moment,14.215,4.52,0.0,1.44,0.0,,80.44,80.73,,,Visualizer
moment,14.396,4.5,0.0,1.53,0.0,,80.6,80.73,,,Visualizer
moment,14.621,4.6,0.0,1.47,0.0,,80.92,80.76,,,Visualizer
moment,14.849,4.48,0.0,1.46,0.0,,81.15,80.74,,,Visualizer
moment,15.026,4.5,0.0,1.41,0.0,,81.44,80.72,,,Visualizer
moment,15.254,4.49,0.0,1.59,0.0,,81.6,80.66,,,Visualizer
moment,15.432,4.6,0.0,1.51,0.0,,81.92,80.7,,,Visualizer
moment,15.661,4.49,0.0,1.48,0.0,,82.02,80.74,,,Visualizer
moment,15.927,4.49,0.0,1.66,0.0,,82.27,80.73,,,Visualizer
moment,16.152,4.58,0.0,1.5,0.0,,82.5,80.67,,,Visualizer
moment,16.331,4.49,0.0,1.59,0.0,,82.66,80.65,,,Visualizer
moment,16.562,4.5,0.0,1.66,0.0,,82.98,80.7,,,Visualizer
moment,16.692,4.57,0.0,1.5,0.0,,83.14,80.73,,,Visualizer
moment,16.915,4.48,0.0,1.78,0.0,,83.37,80.67,,,Visualizer
moment,17.096,4.66,0.0,1.54,0.0,,83.72,80.75,,,Visualizer
moment,17.412,4.47,0.0,1.79,0.0,,84.04,80.74,,,Visualizer
moment,17.55,4.64,0.0,1.66,0.0,,84.21,80.68,,,Visualizer
moment,17.771,4.53,0.0,1.7,0.0,,84.56,80.73,,,Visualizer
moment,17.95,4.53,0.0,1.86,0.0,,84.82,80.7,,,Visualizer
moment,18.181,4.62,0.0,1.69,0.0,,85.11,80.74,,,Visualizer
moment,18.356,4.51,0.0,1.83,0.0,,85.37,80.72,,,Visualizer
moment,18.718,4.52,0.0,1.77,0.0,,85.54,80.68,,,Visualizer
moment,18.793,4.5,0.0,1.72,0.0,,85.76,80.7,,,Visualizer
moment,18.986,4.47,0.0,1.92,0.0,,85.96,80.69,,,Visualizer
moment,19.21,4.54,0.0,1.84,0.0,,85.96,80.73,,,Visualizer
moment,19.391,4.47,0.0,1.83,0.0,,86.05,80.71,,,Visualizer
moment,19.615,4.46,0.0,1.93,0.0,,86.15,80.75,,,Visualizer
moment,19.84,4.44,0.0,2.03,0.0,,86.22,80.77,,,Visualizer
moment,20.02,4.49,0.0,1.89,0.0,,86.19,80.82,,,Visualizer
moment,20.245,4.43,0.0,2.09,0.0,,86.15,80.79,,,Visualizer
moment,20.47,4.55,0.0,2.07,0.0,,86.15,80.8,,,Visualizer
moment,20.696,4.51,0.0,1.95,0.0,,86.09,80.82,,,Visualizer
moment,20.884,4.43,0.0,2.14,0.0,,86.05,80.82,,,Visualizer
moment,21.056,4.5,0.0,2.13,0.0,,86.19,80.92,,,Visualizer
moment,21.327,4.5,0.0,2.0,0.0,,86.19,80.96,,,Visualizer
moment,21.507,4.42,0.0,2.21,0.0,,86.22,80.98,,,Visualizer
moment,21.689,4.53,0.0,2.19,0.0,,86.45,80.99,,,Visualizer
moment,21.959,4.5,0.0,2.12,0.0,,86.55,81.02,,,Visualizer
moment,22.141,4.46,0.0,2.32,0.0,,86.68,81.07,,,Visualizer
moment,22.318,4.51,0.0,2.19,0.0,,86.71,81.11,,,Visualizer
moment,22.549,4.45,0.0,2.21,0.0,,86.87,81.09,,,Visualizer
moment,22.721,4.43,0.0,2.41,0.0,,86.87,81.16,,,Visualizer
