information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default WAFO,text
meta,,,,,,,,,Date,2024-04-25T23:24:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mr. Brown,text
meta,,,,,,,,,Beans,Golden Espresso,text
meta,,,,,,,,,Roast Color,M1,text
meta,,,,,,,,,Grinder Brand,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Model,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Setting,0.42 S7 Mars,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dcff6fb-f1aa-40bd-b8e3-a2ffe1d1dd3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.075,0.78,0.0,3.9,0.0,,97.52,94.04,,,Visualizer
moment,0.225,0.73,0.0,3.91,0.0,,96.93,94.27,,,Visualizer
moment,0.412,0.71,0.0,3.93,0.0,,96.44,94.3,,,Visualizer
moment,0.637,0.72,0.0,3.94,0.0,,96.47,94.34,,,Visualizer
moment,0.862,0.75,0.0,3.93,0.0,,96.68,94.44,,,Visualizer
moment,1.087,0.8,0.0,3.95,0.0,,96.82,94.52,,,Visualizer
moment,1.312,0.83,0.0,3.95,0.0,,97.13,94.68,,,Visualizer
moment,1.462,0.82,0.0,3.97,0.0,,97.34,94.78,,,Visualizer
moment,1.687,0.88,0.0,3.96,0.0,,97.52,94.92,,,Visualizer
moment,1.875,0.9,0.0,4.0,0.0,,97.76,95.12,,,Visualizer
moment,2.099,0.89,0.0,3.96,0.0,,98.01,95.3,,,Visualizer
moment,2.325,0.94,0.0,4.0,0.0,,98.15,95.42,,,Visualizer
moment,2.549,0.84,0.0,3.99,0.0,,98.43,95.52,,,Visualizer
moment,2.775,0.86,0.0,4.03,0.0,,98.61,95.7,,,Visualizer
moment,2.925,0.79,0.0,4.02,0.0,,98.79,95.91,,,Visualizer
moment,3.149,0.71,0.0,4.06,0.0,,98.79,96.01,,,Visualizer
moment,3.337,0.69,0.0,4.08,0.0,,98.75,96.14,,,Visualizer
moment,3.562,0.65,0.0,4.11,0.0,,98.71,96.23,,,Visualizer
moment,3.787,0.64,0.0,4.1,0.0,,98.43,96.38,,,Visualizer
moment,4.012,0.65,0.0,4.06,0.0,,98.15,96.53,,,Visualizer
moment,4.237,0.61,0.0,4.07,0.0,,97.87,96.59,,,Visualizer
moment,4.387,0.61,0.0,4.03,0.0,,97.59,96.69,,,Visualizer
moment,4.612,0.66,0.0,4.0,0.0,,97.31,96.8,,,Visualizer
moment,4.799,0.69,0.0,4.0,0.0,,96.93,96.8,,,Visualizer
moment,5.024,0.69,0.0,3.97,0.0,,96.68,96.83,,,Visualizer
moment,5.249,0.71,0.0,3.94,0.0,,96.4,96.84,,,Visualizer
moment,5.474,0.8,0.0,3.91,0.0,,96.09,96.74,,,Visualizer
moment,5.624,0.87,0.0,3.92,0.0,,95.92,96.81,,,Visualizer
moment,5.85,0.98,0.0,3.96,0.0,,95.92,96.84,,,Visualizer
moment,6.037,1.08,0.0,3.96,0.0,,95.85,96.77,,,Visualizer
moment,6.263,1.15,0.0,3.97,0.0,,95.71,96.68,,,Visualizer
moment,6.487,1.26,0.0,3.97,0.0,,95.78,96.68,,,Visualizer
moment,6.712,1.36,0.0,3.97,0.0,,95.75,96.64,,,Visualizer
moment,6.936,1.47,0.0,3.97,0.0,,95.92,96.59,,,Visualizer
moment,7.087,1.62,0.0,3.96,0.0,,95.88,96.55,,,Visualizer
moment,7.312,1.79,0.0,3.93,0.0,,95.92,96.51,,,Visualizer
moment,7.5,2.0,0.0,3.98,0.0,,95.78,96.49,,,Visualizer
moment,7.724,2.24,0.0,3.91,0.0,,95.85,96.46,,,Visualizer
moment,7.949,2.62,0.0,3.94,0.0,,95.82,96.42,,,Visualizer
moment,8.174,3.05,0.0,3.94,0.0,,95.68,96.39,,,Visualizer
moment,8.403,3.61,0.0,3.9,0.0,,95.5,96.46,,,Visualizer
moment,8.55,4.37,0.0,3.71,0.0,,95.54,96.37,,,Visualizer
moment,8.774,4.94,0.0,3.39,0.0,,95.47,96.35,,,Visualizer
moment,8.962,5.33,0.0,3.07,0.0,,95.37,96.31,,,Visualizer
moment,9.187,5.76,0.0,2.85,0.0,,95.2,96.35,,,Visualizer
moment,9.411,6.3,0.0,2.6,0.0,,95.12,96.34,,,Visualizer
moment,9.637,6.75,0.0,2.38,0.0,,95.06,96.28,,,Visualizer
moment,9.787,7.1,0.0,2.18,0.0,,94.85,96.23,,,Visualizer
moment,10.012,7.42,0.0,1.95,0.0,,94.79,96.24,,,Visualizer
moment,10.2,7.69,0.0,1.79,0.0,,94.65,96.24,,,Visualizer
moment,10.424,7.92,0.0,1.64,0.0,,94.68,96.17,,,Visualizer
moment,10.649,8.11,0.5,1.49,0.23,,94.65,96.2,,,Visualizer
moment,10.875,8.24,0.6,1.37,0.27,,94.41,96.19,,,Visualizer
moment,11.103,8.37,0.9,1.27,0.41,,94.44,96.15,,,Visualizer
moment,11.251,8.48,0.7,1.16,0.32,,94.41,96.14,,,Visualizer
moment,11.475,8.51,0.8,1.09,0.37,,94.48,96.11,,,Visualizer
moment,11.662,8.57,1.2,1.0,0.55,,94.27,96.17,,,Visualizer
moment,11.887,8.55,1.3,0.93,0.6,,94.34,96.19,,,Visualizer
moment,12.112,8.61,1.7,0.88,0.78,,94.27,96.14,,,Visualizer
moment,12.375,8.63,2.0,0.83,0.92,,94.34,96.04,,,Visualizer
moment,12.562,8.56,2.0,0.81,0.92,,94.3,96.05,,,Visualizer
moment,12.712,8.59,2.0,0.77,0.92,,94.27,96.04,,,Visualizer
moment,12.939,8.61,2.1,0.74,0.73,,94.27,96.0,,,Visualizer
moment,13.124,8.6,2.4,0.73,0.82,,94.2,96.0,,,Visualizer
moment,13.35,8.6,2.5,0.71,0.73,,94.2,96.02,,,Visualizer
moment,13.574,8.57,2.9,0.72,1.01,,94.2,96.02,,,Visualizer
moment,13.801,8.62,2.9,0.71,0.96,,94.34,95.92,,,Visualizer
moment,13.949,8.64,3.0,0.71,0.82,,94.24,95.87,,,Visualizer
moment,14.174,8.61,3.4,0.71,0.96,,94.34,95.92,,,Visualizer
moment,14.399,8.6,3.4,0.72,0.78,,94.24,95.94,,,Visualizer
moment,14.587,8.62,3.9,0.73,0.87,,94.3,95.9,,,Visualizer
moment,14.812,8.66,3.8,0.72,0.82,,94.24,95.86,,,Visualizer
