information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-06T08:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c352e4f-e59a-40e4-a89e-3277f4db42a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.54,0.0,3.68,0.0,,89.21,85.71,,,Visualizer
moment,0.54,0.58,0.0,3.76,0.0,,87.47,86.01,,,Visualizer
moment,0.809,0.63,0.0,3.79,0.0,,87.21,86.12,,,Visualizer
moment,1.035,0.68,0.0,3.89,0.0,,87.66,86.11,,,Visualizer
moment,1.26,0.69,0.0,3.86,0.0,,88.68,86.26,,,Visualizer
moment,1.53,0.73,0.0,3.93,0.0,,89.38,86.36,,,Visualizer
moment,1.755,0.71,0.0,3.98,0.0,,90.27,86.44,,,Visualizer
moment,2.025,0.62,0.0,3.97,0.0,,90.93,86.64,,,Visualizer
moment,2.34,0.64,0.0,4.03,0.0,,91.3,86.93,,,Visualizer
moment,2.52,0.6,0.0,4.11,0.0,,91.43,87.05,,,Visualizer
moment,2.789,0.5,0.0,4.04,0.0,,91.37,87.36,,,Visualizer
moment,3.06,0.52,0.0,4.04,0.0,,91.1,87.76,,,Visualizer
moment,3.284,0.54,0.0,4.03,0.0,,90.47,87.98,,,Visualizer
moment,3.51,0.5,0.0,4.01,0.0,,90.0,88.26,,,Visualizer
moment,3.78,0.51,0.0,4.01,0.0,,89.64,88.57,,,Visualizer
moment,4.094,0.57,0.0,3.96,0.0,,89.18,88.64,,,Visualizer
moment,4.274,0.63,0.0,3.99,0.0,,89.11,88.66,,,Visualizer
moment,4.545,0.68,0.0,3.99,0.0,,88.88,88.64,,,Visualizer
moment,4.817,0.76,0.0,3.99,0.0,,88.85,88.69,,,Visualizer
moment,5.085,0.86,0.0,3.95,0.0,,88.88,88.62,,,Visualizer
moment,5.265,0.97,0.0,3.93,0.0,,88.81,88.59,,,Visualizer
moment,5.535,1.06,0.0,3.99,0.0,,88.91,88.61,,,Visualizer
moment,5.849,1.18,0.0,3.96,0.0,,88.65,88.53,,,Visualizer
moment,6.03,1.37,0.0,3.97,0.0,,88.81,88.49,,,Visualizer
moment,6.345,1.49,0.0,4.03,0.0,,88.71,88.38,,,Visualizer
moment,6.525,1.63,0.0,4.01,0.0,,88.68,88.43,,,Visualizer
moment,6.84,1.75,0.0,4.08,0.0,,88.78,88.33,,,Visualizer
moment,7.02,1.93,0.0,4.09,0.0,,88.65,88.29,,,Visualizer
moment,7.334,2.19,0.0,4.04,0.0,,88.55,88.33,,,Visualizer
moment,7.514,2.51,0.24,4.06,0.23,,88.68,88.32,,,Visualizer
moment,7.785,2.81,0.47,4.04,0.45,,88.45,88.22,,,Visualizer
moment,8.055,3.17,1.17,4.08,1.12,,88.22,88.25,,,Visualizer
moment,8.279,3.59,1.9,4.12,1.82,,88.19,88.31,,,Visualizer
moment,8.595,4.05,3.07,4.12,2.71,,88.09,88.21,,,Visualizer
moment,8.774,4.38,4.04,4.01,3.15,,88.06,88.15,,,Visualizer
moment,9.089,4.5,4.47,3.94,3.17,,87.86,88.17,,,Visualizer
moment,9.27,4.68,5.46,3.87,3.41,,87.96,88.12,,,Visualizer
moment,9.54,4.86,6.16,3.83,3.57,,87.86,88.0,,,Visualizer
moment,9.765,5.07,6.97,3.79,3.63,,87.73,88.03,,,Visualizer
moment,10.035,5.2,8.17,3.81,3.54,,87.86,88.02,,,Visualizer
moment,10.349,5.36,8.98,3.82,3.78,,87.86,87.93,,,Visualizer
moment,10.53,5.43,10.1,3.84,3.77,,87.8,87.97,,,Visualizer
moment,10.844,5.56,11.11,3.91,3.96,,87.89,87.95,,,Visualizer
moment,11.024,5.64,12.31,3.91,3.96,,87.86,87.85,,,Visualizer
moment,11.343,5.68,12.81,3.96,4.08,,87.93,87.86,,,Visualizer
moment,11.519,5.7,14.58,4.02,4.29,,87.93,87.85,,,Visualizer
moment,11.789,5.79,15.06,4.04,4.27,,88.06,87.82,,,Visualizer
moment,12.059,5.76,16.52,4.12,4.4,,88.02,87.77,,,Visualizer
moment,12.284,5.8,17.41,4.15,4.4,,88.16,87.73,,,Visualizer
moment,12.6,5.81,18.31,4.18,4.44,,88.09,87.67,,,Visualizer
moment,12.779,5.79,19.69,4.15,4.43,,88.16,87.74,,,Visualizer
moment,13.094,5.75,20.64,4.23,4.36,,88.12,87.69,,,Visualizer
moment,13.274,5.78,22.07,4.27,4.46,,88.12,87.66,,,Visualizer
moment,13.589,5.79,22.91,4.23,4.4,,88.12,87.7,,,Visualizer
moment,13.814,5.75,23.92,4.24,4.5,,88.16,87.65,,,Visualizer
moment,14.039,5.67,25.26,4.28,4.42,,88.29,87.61,,,Visualizer
moment,14.309,5.76,26.18,4.24,4.4,,88.39,87.62,,,Visualizer
