information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-09T23:39:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,26.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc11e0e5-5847-4c44-a0a1-3cb92b4fcdc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.048,0.35,0.0,4.2,0.0,,84.11,78.03,,,Visualizer
moment,0.243,0.38,0.0,5.11,0.0,,84.14,78.32,,,Visualizer
moment,0.438,0.59,0.0,5.77,0.0,,84.05,78.37,,,Visualizer
moment,0.64,0.6,0.0,6.28,0.0,,84.08,78.31,,,Visualizer
moment,0.887,0.5,0.0,6.65,0.0,,83.92,78.27,,,Visualizer
moment,1.094,0.49,0.0,6.94,0.0,,83.69,78.29,,,Visualizer
moment,1.286,0.47,0.0,7.23,0.0,,83.3,78.35,,,Visualizer
moment,1.462,0.41,0.0,7.33,0.0,,83.08,78.36,,,Visualizer
moment,1.706,0.45,0.0,7.36,0.0,,82.92,78.28,,,Visualizer
moment,1.921,0.52,0.0,7.35,0.0,,82.7,78.4,,,Visualizer
moment,2.144,0.68,0.0,7.43,0.0,,82.44,78.37,,,Visualizer
moment,2.344,0.84,0.0,7.45,0.0,,82.24,78.28,,,Visualizer
moment,2.554,0.94,0.0,7.45,0.0,,82.18,78.11,,,Visualizer
moment,2.827,1.19,0.0,7.46,0.0,,82.18,78.02,,,Visualizer
moment,2.999,1.34,0.0,7.43,0.0,,82.05,77.94,,,Visualizer
moment,3.168,1.5,0.0,7.46,0.0,,81.99,77.83,,,Visualizer
moment,3.363,1.66,0.0,7.45,0.0,,81.99,77.63,,,Visualizer
moment,3.585,1.9,0.0,7.38,0.0,,82.05,77.58,,,Visualizer
moment,3.801,2.13,0.0,7.37,0.0,,81.95,77.5,,,Visualizer
moment,3.997,2.33,0.0,7.42,0.0,,81.99,77.42,,,Visualizer
moment,4.192,2.58,0.0,7.38,0.0,,81.95,77.35,,,Visualizer
moment,4.387,2.91,0.0,7.33,0.0,,81.79,77.28,,,Visualizer
moment,4.63,3.3,0.0,7.33,0.0,,81.76,77.26,,,Visualizer
moment,4.825,3.74,0.0,7.18,0.0,,81.76,77.28,,,Visualizer
moment,5.024,4.29,0.0,6.91,0.0,,81.7,77.24,,,Visualizer
moment,5.219,4.84,0.0,6.5,0.0,,81.73,77.25,,,Visualizer
moment,5.533,5.46,0.0,5.95,0.0,,81.67,77.28,,,Visualizer
moment,5.67,5.98,0.0,5.4,0.0,,81.7,77.31,,,Visualizer
moment,5.869,6.43,0.0,4.82,0.0,,81.63,77.38,,,Visualizer
moment,6.115,6.81,0.0,4.23,0.0,,81.6,77.39,,,Visualizer
