information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T11:19:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Showroom Coffee,text
meta,,,,,,,,,Beans,Federacions Abades Samaniego Lot 9,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15ac698c-537e-416c-ac2e-f64bbd346523,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.044,0.73,0.0,3.92,0.0,,86.48,80.57,,,Visualizer
moment,0.228,0.84,0.0,4.61,0.0,,85.48,80.78,,,Visualizer
moment,0.457,0.97,0.0,5.61,0.0,,83.87,80.98,,,Visualizer
moment,0.629,1.01,0.0,6.37,0.0,,84.77,81.13,,,Visualizer
moment,0.854,0.95,0.0,6.87,0.0,,85.02,81.66,,,Visualizer
moment,1.084,0.9,0.0,7.37,0.0,,84.86,82.39,,,Visualizer
moment,1.259,0.97,0.0,7.74,0.0,,84.16,82.95,,,Visualizer
moment,1.484,0.98,0.0,8.0,0.0,,83.61,83.46,,,Visualizer
moment,1.664,1.06,0.0,8.21,0.0,,83.71,83.91,,,Visualizer
moment,1.89,1.04,0.0,8.34,0.0,,84.0,84.3,,,Visualizer
moment,2.129,1.05,0.0,8.5,0.0,,84.29,84.43,,,Visualizer
moment,2.294,1.08,0.0,8.53,0.0,,84.67,84.57,,,Visualizer
moment,2.518,1.08,0.0,8.57,0.0,,84.8,84.68,,,Visualizer
moment,2.744,1.13,0.0,8.66,0.0,,84.93,84.87,,,Visualizer
moment,2.924,1.13,0.0,8.63,0.0,,85.09,85.07,,,Visualizer
moment,3.149,1.13,0.0,8.66,0.0,,84.8,85.29,,,Visualizer
moment,3.374,1.17,0.0,8.74,0.0,,84.83,85.46,,,Visualizer
moment,3.566,1.19,0.0,8.74,0.0,,84.54,85.54,,,Visualizer
moment,3.778,1.21,0.0,8.82,0.0,,84.41,85.72,,,Visualizer
moment,3.963,1.28,0.0,8.78,0.0,,84.22,85.79,,,Visualizer
moment,4.186,1.32,0.0,8.74,0.0,,83.9,85.84,,,Visualizer
