information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-19T17:31:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant Roasters,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbea2299-b270-45eb-8027-d99648fedbaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.26,0.0,3.84,0.0,,86.79,84.9,,,Visualizer
moment,0.223,0.2,0.0,5.28,0.0,,86.0,85.13,,,Visualizer
moment,0.403,0.26,0.0,6.6,0.0,,82.69,85.12,,,Visualizer
moment,0.628,0.28,0.0,7.56,0.0,,80.82,85.03,,,Visualizer
moment,0.852,0.33,0.0,8.34,0.0,,80.6,85.05,,,Visualizer
moment,1.034,0.41,0.0,8.97,0.0,,80.86,85.05,,,Visualizer
moment,1.267,0.5,0.0,9.35,0.0,,81.27,85.07,,,Visualizer
moment,1.49,0.59,0.0,9.68,0.0,,81.76,85.08,,,Visualizer
moment,1.663,0.75,0.0,9.94,0.0,,82.4,85.09,,,Visualizer
moment,1.888,0.91,0.0,10.04,0.0,,83.18,84.94,,,Visualizer
moment,2.068,0.94,0.0,10.13,0.0,,84.05,84.81,,,Visualizer
moment,2.293,0.91,0.0,10.28,0.0,,84.83,84.78,,,Visualizer
moment,2.517,0.91,0.0,10.28,0.0,,85.64,84.75,,,Visualizer
moment,2.704,0.92,0.0,10.33,0.0,,86.2,84.82,,,Visualizer
moment,2.923,0.96,0.0,10.42,0.0,,86.79,84.8,,,Visualizer
moment,3.148,1.0,0.0,10.39,0.0,,87.09,84.82,,,Visualizer
moment,3.327,1.02,0.0,10.37,0.0,,87.41,85.01,,,Visualizer
moment,3.554,1.07,0.0,10.45,0.0,,87.78,85.14,,,Visualizer
moment,3.732,1.17,0.0,10.37,0.0,,87.94,85.28,,,Visualizer
moment,3.958,1.26,0.0,10.43,0.0,,88.07,85.42,,,Visualizer
moment,4.183,1.41,0.0,10.48,0.0,,88.21,85.55,,,Visualizer
moment,4.363,1.48,0.0,10.35,0.0,,88.14,85.71,,,Visualizer
moment,4.588,1.59,0.0,10.23,0.0,,88.01,85.87,,,Visualizer
moment,4.814,1.77,0.0,10.22,0.0,,88.11,86.04,,,Visualizer
moment,5.003,1.99,0.0,10.05,0.0,,88.07,86.11,,,Visualizer
