information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-05T18:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe735ac0-5681-4d70-b856-e0a4f026e478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.06,0.0,1.09,0.0,,94.93,90.49,,,Visualizer
moment,0.226,0.07,0.0,1.85,0.0,,94.89,90.69,,,Visualizer
moment,0.477,0.09,0.0,2.41,0.0,,95.03,90.62,,,Visualizer
moment,0.674,0.04,0.0,2.84,0.0,,94.89,90.62,,,Visualizer
moment,0.854,0.05,0.0,3.15,0.0,,94.79,90.65,,,Visualizer
moment,1.08,0.08,0.0,3.46,0.0,,94.72,90.66,,,Visualizer
moment,1.259,0.09,0.0,3.59,0.0,,94.27,90.64,,,Visualizer
moment,1.485,0.12,0.0,3.74,0.0,,93.59,90.64,,,Visualizer
moment,1.71,0.14,0.0,3.82,0.0,,92.74,90.7,,,Visualizer
moment,1.89,0.16,0.0,3.9,0.0,,91.96,90.74,,,Visualizer
moment,2.115,0.18,0.0,3.91,0.0,,91.46,90.83,,,Visualizer
moment,2.385,0.19,0.0,3.95,0.0,,91.09,91.01,,,Visualizer
moment,2.52,0.24,0.0,3.95,0.0,,90.86,91.21,,,Visualizer
moment,2.745,0.3,0.0,3.95,0.0,,90.89,91.45,,,Visualizer
moment,2.974,0.34,0.0,3.98,0.0,,91.06,91.47,,,Visualizer
moment,3.149,0.44,0.0,3.97,0.0,,91.16,91.6,,,Visualizer
moment,3.376,0.53,0.0,4.08,0.0,,91.56,91.67,,,Visualizer
moment,3.557,0.54,0.0,3.97,0.0,,91.93,91.7,,,Visualizer
moment,3.783,0.55,0.0,4.02,0.0,,92.2,91.68,,,Visualizer
moment,4.008,0.59,0.0,4.03,0.0,,92.61,91.74,,,Visualizer
moment,4.184,0.61,0.0,4.01,0.0,,93.08,91.87,,,Visualizer
