information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-20T12:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66dddb61-64af-4869-a6ba-570dd6ac4753,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.3,0.0,4.09,0.0,,90.2,81.63,,,Visualizer
moment,0.224,0.38,0.0,4.13,0.0,,88.97,81.9,,,Visualizer
moment,0.452,0.41,0.0,4.23,0.0,,87.92,81.89,,,Visualizer
moment,0.627,0.46,0.0,4.38,0.0,,88.05,81.96,,,Visualizer
moment,0.853,0.55,0.0,4.34,0.0,,88.61,82.33,,,Visualizer
moment,1.08,0.57,0.0,4.39,0.0,,89.27,83.09,,,Visualizer
moment,1.261,0.61,0.0,4.45,0.0,,90.1,83.82,,,Visualizer
moment,1.485,0.6,0.0,4.5,0.0,,90.8,84.58,,,Visualizer
moment,1.709,0.58,0.0,4.48,0.0,,91.26,85.24,,,Visualizer
moment,1.888,0.56,0.0,4.54,0.0,,91.87,85.8,,,Visualizer
moment,2.116,0.54,0.0,4.5,0.0,,92.27,86.4,,,Visualizer
moment,2.293,0.5,0.0,4.53,0.0,,92.54,86.81,,,Visualizer
moment,2.52,0.46,0.0,4.55,0.0,,92.61,87.18,,,Visualizer
moment,2.745,0.42,0.0,4.56,0.0,,92.44,87.67,,,Visualizer
moment,2.923,0.41,0.0,4.6,0.0,,92.37,87.94,,,Visualizer
moment,3.152,0.42,0.0,4.59,0.0,,92.07,88.28,,,Visualizer
moment,3.376,0.43,0.0,4.52,0.0,,91.9,88.44,,,Visualizer
moment,3.555,0.46,0.0,4.56,0.0,,91.7,88.63,,,Visualizer
moment,3.781,0.5,0.0,4.52,0.0,,91.46,88.74,,,Visualizer
moment,4.005,0.52,0.0,4.49,0.0,,91.36,88.9,,,Visualizer
moment,4.184,0.62,0.0,4.49,0.0,,91.26,88.98,,,Visualizer
moment,4.416,0.68,0.0,4.53,0.0,,91.13,89.08,,,Visualizer
moment,4.589,0.75,0.0,4.5,0.0,,91.06,89.12,,,Visualizer
moment,4.814,0.85,0.0,4.49,0.0,,90.89,89.3,,,Visualizer
moment,5.038,0.95,0.0,4.46,0.0,,90.89,89.3,,,Visualizer
moment,5.217,1.04,0.0,4.49,0.0,,90.96,89.28,,,Visualizer
