information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-21T12:54:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6511a50a-160a-49b9-8b7f-8859dd90d087,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.25,0.45,0.0,3.94,0.0,,89.18,87.12,,,Visualizer
moment,0.451,0.44,0.0,4.36,0.0,,89.15,87.27,,,Visualizer
moment,0.65,0.48,0.0,5.37,0.0,,87.9,87.49,,,Visualizer
moment,0.85,0.58,0.0,6.18,0.0,,86.34,87.45,,,Visualizer
moment,1.05,0.68,0.0,6.77,0.0,,86.57,87.54,,,Visualizer
moment,1.301,0.77,0.0,7.2,0.0,,86.99,87.54,,,Visualizer
moment,1.502,1.05,0.0,7.5,0.0,,87.61,87.46,,,Visualizer
moment,1.701,1.14,0.0,7.76,0.0,,88.26,87.47,,,Visualizer
moment,1.9,1.16,0.0,7.92,0.0,,89.25,87.71,,,Visualizer
moment,2.101,1.2,0.0,7.95,0.0,,89.94,87.95,,,Visualizer
moment,2.3,1.19,0.0,7.98,0.0,,90.67,88.33,,,Visualizer
moment,2.551,1.12,0.0,8.0,0.0,,91.16,88.61,,,Visualizer
moment,2.802,1.07,0.0,8.05,0.0,,91.66,88.9,,,Visualizer
moment,2.951,1.02,0.0,8.04,0.0,,91.77,89.24,,,Visualizer
moment,3.151,0.99,0.0,8.02,0.0,,91.93,89.42,,,Visualizer
moment,3.35,1.0,0.0,8.02,0.0,,91.77,89.76,,,Visualizer
moment,3.551,1.13,0.0,8.03,0.0,,91.56,89.98,,,Visualizer
moment,3.801,1.27,0.0,8.01,0.0,,91.3,90.15,,,Visualizer
moment,4.001,1.41,0.0,7.91,0.0,,91.1,90.26,,,Visualizer
moment,4.202,1.6,0.0,7.9,0.0,,90.93,90.37,,,Visualizer
moment,4.403,1.77,0.0,7.77,0.0,,90.63,90.44,,,Visualizer
moment,4.601,1.98,0.0,7.63,0.0,,90.34,90.53,,,Visualizer
moment,4.801,2.25,0.0,7.5,0.0,,90.07,90.5,,,Visualizer
moment,5.05,2.48,0.0,7.27,0.0,,89.91,90.52,,,Visualizer
moment,5.25,2.75,0.0,6.84,0.0,,89.51,90.58,,,Visualizer
moment,5.45,3.03,0.0,6.29,0.0,,89.48,90.62,,,Visualizer
moment,5.651,3.24,0.0,5.62,0.0,,89.31,90.56,,,Visualizer
moment,5.854,3.4,0.0,4.88,0.0,,89.11,90.5,,,Visualizer
moment,6.05,3.47,0.0,4.09,0.0,,88.92,90.36,,,Visualizer
moment,6.302,3.41,0.0,3.46,0.0,,88.92,90.34,,,Visualizer
moment,6.501,3.45,0.0,2.85,0.0,,88.82,90.35,,,Visualizer
moment,6.701,3.32,0.0,2.35,0.0,,88.69,90.32,,,Visualizer
moment,6.901,3.22,0.0,2.04,0.0,,88.79,90.31,,,Visualizer
moment,7.102,3.27,0.1,1.7,0.1,,88.62,90.32,,,Visualizer
moment,7.3,3.2,0.1,1.41,0.1,,88.69,90.2,,,Visualizer
moment,7.551,3.13,0.3,1.22,0.29,,88.56,90.13,,,Visualizer
moment,7.75,3.14,0.4,1.03,0.39,,88.62,90.16,,,Visualizer
moment,7.95,3.09,0.5,0.87,0.49,,88.59,90.08,,,Visualizer
moment,8.15,3.04,0.5,0.9,0.39,,88.66,90.08,,,Visualizer
moment,8.35,3.21,0.7,0.73,0.49,,88.56,90.04,,,Visualizer
moment,8.55,3.14,0.7,0.57,0.29,,88.62,89.98,,,Visualizer
moment,8.801,2.97,0.8,0.57,0.49,,88.62,90.04,,,Visualizer
moment,9.0,2.99,0.8,0.56,0.29,,88.46,89.94,,,Visualizer
moment,9.2,3.01,0.8,0.52,0.29,,88.39,89.95,,,Visualizer
moment,9.403,3.04,0.8,0.49,0.1,,88.49,89.89,,,Visualizer
moment,9.601,3.01,1.3,0.5,0.59,,88.33,89.88,,,Visualizer
moment,9.8,3.02,1.2,0.43,0.39,,88.33,89.88,,,Visualizer
moment,10.05,3.0,1.2,0.45,0.39,,88.26,89.83,,,Visualizer
moment,10.25,3.02,1.2,0.46,0.39,,88.23,89.88,,,Visualizer
moment,10.453,3.01,1.5,0.4,0.69,,88.26,89.87,,,Visualizer
moment,10.651,3.03,1.5,0.44,0.2,,88.16,89.8,,,Visualizer
moment,10.852,3.03,1.8,0.43,0.59,,88.1,89.79,,,Visualizer
moment,11.101,2.99,1.8,0.39,0.59,,88.16,89.76,,,Visualizer
moment,11.301,3.01,1.9,0.43,0.39,,88.07,89.73,,,Visualizer
moment,11.5,3.0,1.9,0.46,0.39,,88.04,89.75,,,Visualizer
moment,11.701,3.01,1.9,0.44,0.39,,87.93,89.79,,,Visualizer
moment,11.901,3.02,2.1,0.43,0.29,,87.8,89.72,,,Visualizer
