information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 94.0°C,text
meta,,,,,,,,,Date,2021-07-14T04:20:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sitio Cachoeirinha / Natural / Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35031022-a84d-4a6b-a350-adaa7d4205d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.49,0.0,3.97,0.0,,95.93,92.75,,,Visualizer
moment,0.315,0.58,0.0,4.72,0.0,,90.99,92.9,,,Visualizer
moment,0.539,0.77,0.0,5.38,0.0,,90.72,92.86,,,Visualizer
moment,0.81,0.93,0.0,5.87,0.0,,91.62,92.83,,,Visualizer
moment,1.036,1.39,0.0,6.19,0.0,,92.76,92.92,,,Visualizer
moment,1.305,1.42,0.0,6.44,0.0,,93.68,92.88,,,Visualizer
moment,1.53,1.35,0.0,6.57,0.0,,94.42,92.95,,,Visualizer
moment,1.8,1.34,0.0,6.69,0.0,,94.73,93.09,,,Visualizer
moment,2.114,1.31,0.0,6.7,0.0,,94.87,93.28,,,Visualizer
moment,2.295,1.34,0.0,6.77,0.0,,94.87,93.48,,,Visualizer
moment,2.52,1.38,0.0,6.8,0.0,,94.83,93.69,,,Visualizer
moment,2.88,1.38,0.0,6.85,0.0,,94.52,93.9,,,Visualizer
moment,3.06,1.37,0.0,6.86,0.0,,94.46,94.07,,,Visualizer
moment,3.374,1.47,0.0,6.94,0.0,,94.15,94.23,,,Visualizer
moment,3.51,1.55,0.0,6.92,0.0,,94.02,94.32,,,Visualizer
moment,3.78,1.67,0.0,6.92,0.0,,93.61,94.41,,,Visualizer
moment,4.005,1.78,0.0,6.91,0.0,,93.47,94.36,,,Visualizer
moment,4.275,2.04,0.0,6.88,0.0,,93.44,94.43,,,Visualizer
moment,4.545,2.35,0.0,6.81,0.0,,93.5,94.4,,,Visualizer
moment,4.814,2.71,0.0,6.73,0.0,,93.34,94.36,,,Visualizer
moment,5.04,3.14,0.0,6.47,0.04,,93.44,94.36,,,Visualizer
moment,5.313,3.66,0.0,5.74,0.0,,93.5,94.46,,,Visualizer
moment,5.535,3.79,0.01,4.91,0.07,,93.4,94.39,,,Visualizer
moment,5.805,3.68,0.05,4.14,0.21,,93.27,94.29,,,Visualizer
moment,6.029,3.52,0.09,3.55,0.24,,93.2,94.28,,,Visualizer
moment,6.255,3.47,0.13,3.01,0.24,,93.07,94.29,,,Visualizer
moment,6.525,3.22,0.27,2.65,0.53,,93.03,94.3,,,Visualizer
moment,6.795,3.3,0.37,2.35,0.49,,92.8,94.24,,,Visualizer
moment,7.065,3.18,0.54,2.13,0.6,,92.7,94.25,,,Visualizer
moment,7.29,2.98,0.68,2.0,0.71,,92.53,94.21,,,Visualizer
moment,7.561,3.02,0.92,2.0,0.82,,92.16,94.2,,,Visualizer
moment,7.784,3.19,1.1,1.8,0.93,,91.89,94.25,,,Visualizer
moment,8.01,3.0,1.29,1.75,0.96,,91.66,94.28,,,Visualizer
moment,8.28,2.96,1.61,1.73,1.09,,91.49,94.24,,,Visualizer
moment,8.505,2.99,1.96,1.7,1.2,,91.19,94.21,,,Visualizer
moment,8.777,3.02,2.08,1.73,1.15,,91.02,94.23,,,Visualizer
moment,9.044,3.07,2.45,1.68,1.31,,90.99,94.16,,,Visualizer
moment,9.314,2.91,2.85,1.71,1.35,,90.79,94.19,,,Visualizer
moment,9.54,2.98,2.99,1.76,1.41,,90.72,94.24,,,Visualizer
moment,9.813,3.04,3.58,1.73,1.49,,90.69,94.17,,,Visualizer
moment,10.035,2.99,3.88,1.76,1.53,,90.89,94.11,,,Visualizer
moment,10.304,3.07,4.35,1.68,1.6,,91.02,94.13,,,Visualizer
moment,10.529,2.95,4.68,1.75,1.66,,90.99,94.03,,,Visualizer
moment,10.799,2.97,5.17,1.79,1.68,,91.29,93.98,,,Visualizer
moment,11.025,2.99,5.51,1.83,1.7,,91.46,94.03,,,Visualizer
moment,11.296,2.99,6.03,1.82,1.75,,91.52,93.98,,,Visualizer
moment,11.564,2.98,6.38,1.83,1.81,,91.62,93.9,,,Visualizer
moment,11.789,3.01,6.92,1.83,1.83,,91.89,93.86,,,Visualizer
moment,12.014,2.99,7.29,1.86,1.85,,92.02,93.79,,,Visualizer
moment,12.329,3.0,7.86,1.88,1.86,,92.36,93.85,,,Visualizer
moment,12.554,3.02,8.23,1.87,1.88,,92.36,93.79,,,Visualizer
moment,12.779,3.0,8.61,1.9,1.85,,92.59,93.72,,,Visualizer
moment,13.094,3.03,9.18,1.9,1.93,,92.73,93.67,,,Visualizer
moment,13.274,3.04,9.57,2.06,1.98,,92.83,93.69,,,Visualizer
moment,13.589,3.39,10.15,2.26,1.98,,92.93,93.69,,,Visualizer
moment,13.814,3.91,10.56,2.61,2.06,,93.23,93.63,,,Visualizer
moment,14.039,4.54,11.2,2.95,2.16,,93.23,93.62,,,Visualizer
moment,14.309,5.21,11.65,3.29,2.28,,93.5,93.64,,,Visualizer
moment,14.534,5.81,12.13,3.54,2.42,,93.81,93.6,,,Visualizer
moment,14.849,6.32,12.9,3.74,2.64,,93.91,93.64,,,Visualizer
moment,15.031,6.79,13.45,3.86,2.8,,94.08,93.62,,,Visualizer
moment,15.299,7.19,14.03,4.01,2.92,,94.12,93.59,,,Visualizer
moment,15.614,7.48,15.25,4.11,3.13,,94.05,93.65,,,Visualizer
moment,15.794,7.72,15.89,4.2,3.19,,94.08,93.64,,,Visualizer
moment,16.064,8.0,16.54,4.24,3.26,,93.95,93.68,,,Visualizer
moment,16.289,8.17,17.55,4.25,3.39,,93.71,93.7,,,Visualizer
moment,16.562,8.3,18.24,4.24,3.48,,93.78,93.68,,,Visualizer
moment,16.784,8.46,18.94,4.25,3.52,,93.5,93.69,,,Visualizer
moment,17.01,8.56,20.01,4.29,3.58,,93.4,93.79,,,Visualizer
moment,17.37,8.81,21.09,4.3,3.64,,93.4,93.84,,,Visualizer
moment,17.549,8.82,21.83,4.07,3.67,,93.4,93.73,,,Visualizer
moment,17.774,8.26,22.57,3.79,3.68,,93.17,93.72,,,Visualizer
moment,18.044,7.56,23.67,3.48,3.65,,93.13,93.64,,,Visualizer
moment,18.314,6.85,24.39,3.22,3.63,,92.96,93.67,,,Visualizer
moment,18.54,6.27,25.46,2.98,3.52,,93.07,93.61,,,Visualizer
moment,18.809,5.71,26.16,2.77,3.46,,92.9,93.59,,,Visualizer
moment,19.034,5.33,26.84,2.59,3.38,,92.9,93.6,,,Visualizer
moment,19.304,5.09,27.83,2.44,3.27,,92.8,93.56,,,Visualizer
moment,19.529,4.92,28.47,2.37,3.18,,92.76,93.53,,,Visualizer
moment,19.799,4.81,29.39,2.29,3.05,,93.0,93.51,,,Visualizer
moment,20.025,4.73,29.99,2.23,2.97,,92.76,93.51,,,Visualizer
moment,20.294,4.67,30.57,2.23,2.93,,92.7,93.46,,,Visualizer
moment,20.564,4.67,31.42,2.21,2.84,,92.73,93.36,,,Visualizer
moment,20.789,4.66,32.26,2.17,2.75,,92.59,93.38,,,Visualizer
moment,21.014,4.63,32.8,2.13,2.69,,92.56,93.36,,,Visualizer
moment,21.329,4.65,33.6,2.13,2.64,,92.39,93.26,,,Visualizer
moment,21.554,4.66,34.12,2.18,2.59,,92.49,93.22,,,Visualizer
moment,21.779,4.72,34.63,2.18,2.55,,92.43,93.27,,,Visualizer
moment,22.049,4.68,35.4,2.18,2.54,,92.59,93.3,,,Visualizer
moment,22.274,4.7,35.9,2.14,2.52,,92.46,93.15,,,Visualizer
moment,22.544,4.7,36.65,2.15,2.49,,92.56,93.19,,,Visualizer
moment,22.814,4.76,37.37,2.17,2.43,,92.43,93.16,,,Visualizer
moment,23.039,4.82,37.85,2.13,2.41,,92.49,93.13,,,Visualizer
moment,23.309,4.84,38.33,2.16,2.42,,92.53,93.13,,,Visualizer
