information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T16:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d278f77-1ac9-4020-84cd-99033359c442,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.29,0.0,2.38,0.0,,97.13,96.22,,,Visualizer
moment,0.222,0.19,0.0,2.84,0.0,,94.8,96.51,,,Visualizer
moment,0.448,0.25,0.0,3.15,0.0,,94.42,96.54,,,Visualizer
moment,0.671,0.27,0.0,3.38,0.0,,95.21,96.47,,,Visualizer
moment,0.853,0.28,0.0,3.61,0.0,,95.84,96.43,,,Visualizer
moment,1.087,0.24,0.0,3.77,0.0,,96.15,96.52,,,Visualizer
moment,1.254,0.28,0.0,3.87,0.0,,96.67,96.51,,,Visualizer
moment,1.48,0.3,0.0,3.95,0.0,,96.95,96.51,,,Visualizer
moment,1.705,0.31,0.0,4.0,0.0,,97.23,96.52,,,Visualizer
moment,1.885,0.29,0.0,3.96,0.0,,97.41,96.6,,,Visualizer
moment,2.11,0.29,0.0,4.0,0.0,,97.52,96.64,,,Visualizer
moment,2.335,0.3,0.0,4.04,0.0,,97.62,96.71,,,Visualizer
moment,2.517,0.28,0.0,4.05,0.0,,97.73,96.77,,,Visualizer
moment,2.74,0.27,0.0,4.06,0.0,,97.87,96.81,,,Visualizer
moment,2.965,0.28,0.0,4.03,0.0,,97.94,96.93,,,Visualizer
moment,3.145,0.26,0.0,4.05,0.0,,97.9,97.04,,,Visualizer
moment,3.37,0.26,0.0,4.02,0.0,,98.11,97.2,,,Visualizer
moment,3.55,0.25,0.0,4.06,0.0,,98.26,97.23,,,Visualizer
moment,3.775,0.25,0.0,4.06,0.0,,98.15,97.2,,,Visualizer
moment,4.0,0.25,0.0,4.03,0.0,,98.19,97.22,,,Visualizer
moment,4.18,0.24,0.0,4.03,0.0,,98.29,97.38,,,Visualizer
moment,4.405,0.23,0.0,4.0,0.0,,98.33,97.41,,,Visualizer
moment,4.63,0.26,0.0,3.99,0.0,,98.43,97.42,,,Visualizer
moment,4.855,0.26,0.0,4.02,0.0,,98.47,97.5,,,Visualizer
moment,5.08,0.22,0.0,3.99,0.0,,98.54,97.55,,,Visualizer
moment,5.215,0.24,0.0,4.03,0.0,,98.58,97.65,,,Visualizer
moment,5.44,0.23,0.0,4.04,0.0,,98.47,97.65,,,Visualizer
moment,5.755,0.25,0.0,3.99,0.0,,98.43,97.68,,,Visualizer
