information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Simple 2,text
meta,,,,,,,,,Date,2024-04-10T14:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/741f0315-ec3b-4580-b089-51f5d5f730da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.03,0.0,2.49,0.0,,83.07,77.18,,,Visualizer
moment,0.179,0.03,0.0,2.16,0.0,,83.14,77.38,,,Visualizer
moment,0.404,0.03,0.0,1.69,0.0,,82.72,77.61,,,Visualizer
moment,0.629,0.03,0.0,1.32,0.0,,81.88,77.61,,,Visualizer
moment,0.808,0.03,0.0,1.03,0.0,,80.92,77.58,,,Visualizer
moment,1.034,0.03,0.0,0.8,0.0,,80.25,77.69,,,Visualizer
moment,1.259,0.03,0.0,0.62,0.0,,79.86,77.7,,,Visualizer
moment,1.439,0.04,0.0,0.48,0.0,,79.77,77.77,,,Visualizer
moment,1.664,0.03,0.0,0.38,0.0,,79.8,77.79,,,Visualizer
moment,1.847,0.03,0.0,0.29,0.0,,79.99,77.85,,,Visualizer
moment,2.073,0.03,0.0,0.23,0.0,,80.05,77.9,,,Visualizer
moment,2.294,0.03,0.0,0.18,0.0,,80.18,77.96,,,Visualizer
moment,2.564,0.03,0.0,0.3,0.0,,80.38,77.99,,,Visualizer
moment,2.698,0.03,0.0,0.25,0.0,,80.6,77.98,,,Visualizer
moment,2.925,0.03,0.0,0.33,0.0,,80.76,78.09,,,Visualizer
moment,3.104,0.03,0.0,0.41,0.0,,81.02,78.15,,,Visualizer
moment,3.329,0.03,0.0,0.51,0.0,,80.98,78.15,,,Visualizer
moment,3.508,0.03,0.0,0.61,0.0,,81.18,78.11,,,Visualizer
moment,3.734,0.03,0.0,0.72,0.0,,81.18,78.24,,,Visualizer
moment,3.959,0.03,0.0,0.87,0.0,,81.02,78.28,,,Visualizer
moment,4.184,0.04,0.0,1.01,0.0,,80.63,78.26,,,Visualizer
moment,4.364,0.04,0.0,1.14,0.0,,80.34,78.35,,,Visualizer
moment,4.589,0.05,0.0,1.25,0.0,,79.99,78.35,,,Visualizer
moment,4.769,0.06,0.0,1.39,0.0,,79.89,78.44,,,Visualizer
moment,4.994,0.08,0.0,1.53,0.0,,79.83,78.47,,,Visualizer
moment,5.219,0.25,0.0,1.68,0.0,,79.99,78.52,,,Visualizer
moment,5.402,0.6,0.0,1.81,0.0,,80.28,78.56,,,Visualizer
moment,5.625,0.74,0.0,1.97,0.0,,80.54,78.54,,,Visualizer
moment,5.849,0.82,0.0,2.09,0.0,,81.08,78.62,,,Visualizer
moment,6.034,1.02,0.0,2.26,0.0,,81.88,78.66,,,Visualizer
moment,6.254,0.99,0.0,2.4,0.0,,82.65,78.63,,,Visualizer
moment,6.435,1.18,0.0,2.5,0.0,,83.43,78.75,,,Visualizer
