information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) Stuart,text
meta,,,,,,,,,Date,2024-03-29T10:15:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4549e86-289f-4636-aa10-2d0bac4da4da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.0,0.0,3.61,0.0,,79.51,75.83,,,Visualizer
moment,0.269,0.0,0.0,4.42,0.0,,79.77,76.08,,,Visualizer
moment,0.537,0.0,0.2,5.1,0.19,,79.04,76.06,,,Visualizer
moment,0.808,0.01,0.4,5.61,0.39,,77.12,76.06,,,Visualizer
moment,1.033,0.01,0.5,6.12,0.48,,74.89,76.13,,,Visualizer
moment,1.303,0.03,0.5,6.52,0.39,,71.75,76.18,,,Visualizer
moment,1.573,0.06,0.6,6.81,0.29,,68.67,76.23,,,Visualizer
moment,1.799,0.06,0.6,7.03,0.19,,66.21,76.18,,,Visualizer
moment,2.023,0.04,0.6,7.21,0.1,,63.75,76.2,,,Visualizer
moment,2.293,0.03,0.6,7.22,0.1,,61.55,76.23,,,Visualizer
moment,2.52,0.02,0.6,7.33,0.1,,59.86,76.3,,,Visualizer
moment,2.789,0.01,0.6,7.4,0.0,,58.14,76.3,,,Visualizer
moment,3.057,0.02,0.6,7.48,0.0,,56.68,76.33,,,Visualizer
moment,3.284,0.02,0.6,7.57,0.0,,55.71,76.46,,,Visualizer
moment,3.552,0.03,0.6,7.66,0.0,,54.54,76.5,,,Visualizer
moment,3.868,0.04,0.6,7.73,0.0,,53.57,76.52,,,Visualizer
moment,4.051,0.05,0.6,7.79,0.0,,52.79,76.56,,,Visualizer
moment,4.273,0.1,0.6,7.84,0.0,,51.91,76.39,,,Visualizer
moment,4.547,0.14,0.6,7.87,0.0,,51.34,75.95,,,Visualizer
moment,4.769,0.2,0.6,7.89,0.0,,50.64,75.14,,,Visualizer
moment,5.038,0.27,0.6,7.9,0.0,,50.14,74.21,,,Visualizer
moment,5.264,0.35,0.6,7.93,0.0,,49.35,73.24,,,Visualizer
moment,5.533,0.43,0.6,7.99,0.0,,48.63,72.22,,,Visualizer
moment,5.848,0.51,0.6,7.95,0.0,,48.11,71.34,,,Visualizer
moment,6.073,0.59,0.6,7.96,0.0,,47.58,70.45,,,Visualizer
moment,6.306,0.68,0.6,7.98,0.0,,46.88,69.64,,,Visualizer
moment,6.523,0.77,0.6,7.93,0.0,,46.25,68.81,,,Visualizer
moment,6.794,0.84,0.6,7.96,0.0,,45.75,68.08,,,Visualizer
moment,7.018,0.93,0.6,7.92,0.0,,45.12,67.46,,,Visualizer
moment,7.288,1.03,0.6,7.85,0.0,,44.69,66.77,,,Visualizer
moment,7.514,1.11,0.6,7.96,0.0,,44.26,66.21,,,Visualizer
