information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-07T14:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f11e1d45-48e0-4652-a856-574dc1f4113c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.225,0.27,0.0,4.03,0.0,,191.25,187.77,,,Visualizer
moment,0.45,0.25,0.0,4.53,0.0,,191.14,188.06,,,Visualizer
moment,0.63,0.24,0.0,5.37,0.0,,189.89,188.57,,,Visualizer
moment,0.855,0.31,0.0,6.13,0.0,,188.42,188.52,,,Visualizer
moment,1.08,0.32,0.0,6.74,0.0,,188.18,188.54,,,Visualizer
moment,1.259,0.28,0.0,7.2,0.0,,187.88,188.53,,,Visualizer
moment,1.485,0.31,0.0,7.61,0.0,,187.88,188.57,,,Visualizer
moment,1.665,0.36,0.0,7.87,0.0,,188.23,188.63,,,Visualizer
moment,1.891,0.45,0.0,8.09,0.0,,188.42,188.49,,,Visualizer
moment,2.118,0.5,0.0,8.28,0.0,,188.77,188.55,,,Visualizer
moment,2.295,0.51,0.0,8.39,0.0,,189.71,188.66,,,Visualizer
moment,2.52,0.52,0.0,8.52,0.0,,190.84,188.78,,,Visualizer
moment,2.7,0.53,0.0,8.54,0.0,,191.49,188.78,,,Visualizer
moment,2.925,0.55,0.0,8.6,0.0,,191.85,189.03,,,Visualizer
moment,3.151,0.57,0.0,8.64,0.0,,192.5,189.28,,,Visualizer
moment,3.332,0.58,0.0,8.63,0.0,,192.86,189.43,,,Visualizer
moment,3.555,0.59,0.0,8.67,0.0,,193.16,189.64,,,Visualizer
moment,3.781,0.62,0.0,8.71,0.0,,193.34,189.82,,,Visualizer
moment,3.96,0.68,0.0,8.67,0.0,,193.28,189.98,,,Visualizer
moment,4.187,0.81,0.0,8.64,0.0,,193.34,190.12,,,Visualizer
moment,4.365,0.91,0.0,8.63,0.0,,193.63,190.4,,,Visualizer
moment,4.589,1.03,0.0,8.58,0.0,,193.51,190.63,,,Visualizer
moment,4.814,1.18,0.0,8.53,0.0,,193.4,190.82,,,Visualizer
moment,4.995,1.35,0.0,8.44,0.0,,193.63,191.12,,,Visualizer
moment,5.22,1.58,0.0,8.32,0.0,,193.46,191.31,,,Visualizer
moment,5.445,1.81,0.0,8.22,0.0,,193.51,191.6,,,Visualizer
moment,5.624,2.08,0.0,8.01,0.0,,193.22,191.67,,,Visualizer
moment,5.85,2.35,0.0,7.72,0.0,,193.46,191.75,,,Visualizer
moment,6.033,2.58,0.0,7.25,0.0,,193.22,191.88,,,Visualizer
moment,6.255,2.77,0.0,6.77,0.0,,193.22,191.97,,,Visualizer
moment,6.48,2.99,0.0,6.17,0.0,,192.86,192.0,,,Visualizer
moment,6.66,3.18,0.0,5.46,0.0,,192.74,192.02,,,Visualizer
moment,6.885,3.26,0.0,4.8,0.0,,192.8,192.12,,,Visualizer
moment,7.11,3.3,0.0,4.18,0.0,,192.74,192.23,,,Visualizer
moment,7.29,3.34,0.0,3.55,0.0,,192.69,192.22,,,Visualizer
moment,7.514,3.27,0.0,3.03,0.0,,192.33,192.15,,,Visualizer
moment,7.697,3.25,0.0,2.63,0.0,,192.26,192.21,,,Visualizer
moment,7.92,3.27,0.0,2.25,0.0,,192.26,192.25,,,Visualizer
moment,8.149,3.16,0.0,1.93,0.0,,191.9,192.22,,,Visualizer
moment,8.326,3.16,1.0,1.72,0.99,,192.09,192.11,,,Visualizer
moment,8.552,3.2,1.0,1.48,0.99,,191.79,192.11,,,Visualizer
moment,8.775,3.06,1.0,1.29,0.99,,191.85,192.11,,,Visualizer
moment,8.955,3.04,1.0,1.24,0.99,,191.49,192.11,,,Visualizer
moment,9.18,3.14,1.1,1.11,0.79,,191.49,192.12,,,Visualizer
moment,9.367,3.04,1.2,1.0,0.2,,191.67,192.17,,,Visualizer
moment,9.585,2.98,1.7,1.06,0.69,,191.37,192.12,,,Visualizer
moment,9.81,3.12,1.8,0.94,0.79,,191.08,192.05,,,Visualizer
moment,10.035,3.03,1.9,0.86,0.89,,191.08,192.01,,,Visualizer
moment,10.214,2.96,1.9,0.94,0.79,,191.02,191.94,,,Visualizer
moment,10.442,3.08,2.0,0.85,0.79,,190.9,191.97,,,Visualizer
moment,10.622,3.01,2.1,0.84,0.4,,190.96,191.97,,,Visualizer
moment,10.845,2.95,2.4,0.93,0.59,,190.66,191.87,,,Visualizer
moment,11.025,3.08,2.5,0.88,0.59,,190.54,191.76,,,Visualizer
moment,11.25,3.01,2.6,0.84,0.69,,190.6,191.78,,,Visualizer
moment,11.478,2.97,2.9,0.88,0.79,,190.3,191.79,,,Visualizer
moment,11.655,3.07,3.0,0.83,0.89,,190.3,191.76,,,Visualizer
moment,11.88,2.97,3.2,0.81,0.79,,190.19,191.81,,,Visualizer
moment,12.108,3.02,3.2,0.86,0.69,,190.07,191.75,,,Visualizer
