information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-28T11:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,aromatic chocolate,text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19ca9cb9-a460-49b7-8876-24b056be36c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.39,0.0,3.67,0.0,,92.63,90.1,,,Visualizer
moment,0.538,0.41,0.0,4.03,0.0,,91.89,90.26,,,Visualizer
moment,0.762,0.43,0.0,4.75,0.0,,89.3,90.47,,,Visualizer
moment,0.988,0.66,0.0,5.38,0.0,,90.03,90.55,,,Visualizer
moment,1.258,0.94,0.0,5.77,0.0,,90.93,90.62,,,Visualizer
moment,1.527,1.2,0.0,6.09,0.0,,91.63,90.73,,,Visualizer
moment,1.752,1.21,0.0,6.28,0.0,,92.16,90.84,,,Visualizer
moment,1.978,1.18,0.0,6.43,0.0,,92.43,91.06,,,Visualizer
moment,2.247,1.19,0.0,6.56,0.0,,92.67,91.28,,,Visualizer
moment,2.562,1.24,0.0,6.66,0.0,,92.67,91.44,,,Visualizer
moment,2.744,1.25,0.0,6.71,0.0,,92.87,91.71,,,Visualizer
moment,3.013,1.26,0.0,6.78,0.0,,92.73,92.03,,,Visualizer
moment,3.238,1.32,0.0,6.79,0.0,,92.43,92.13,,,Visualizer
moment,3.552,1.36,0.0,6.83,0.0,,92.46,92.21,,,Visualizer
moment,3.733,1.48,0.0,6.84,0.0,,92.46,92.37,,,Visualizer
moment,4.003,1.59,0.0,6.84,0.0,,92.43,92.46,,,Visualizer
moment,4.362,1.79,0.0,6.81,0.0,,92.2,92.51,,,Visualizer
moment,4.542,2.03,0.0,6.77,0.0,,92.13,92.58,,,Visualizer
moment,4.812,2.33,0.0,6.69,0.0,,92.2,92.62,,,Visualizer
moment,4.993,2.73,0.0,6.55,0.0,,92.16,92.52,,,Visualizer
moment,5.262,3.12,0.0,6.16,0.0,,92.16,92.54,,,Visualizer
moment,5.532,3.46,0.0,5.55,0.0,,91.93,92.6,,,Visualizer
moment,5.757,3.54,0.0,4.86,0.0,,91.86,92.57,,,Visualizer
moment,5.982,3.63,0.0,4.1,0.0,,91.7,92.57,,,Visualizer
moment,6.252,3.51,0.0,3.45,0.0,,91.63,92.51,,,Visualizer
moment,6.522,3.48,0.0,2.84,0.0,,91.7,92.51,,,Visualizer
moment,6.747,3.39,0.0,2.34,0.0,,91.53,92.49,,,Visualizer
moment,7.017,3.26,0.0,1.94,0.0,,91.53,92.45,,,Visualizer
moment,7.243,3.24,0.0,1.69,0.0,,91.63,92.41,,,Visualizer
moment,7.557,3.36,0.0,1.35,0.0,,91.39,92.39,,,Visualizer
moment,7.737,3.14,0.08,1.05,0.08,,91.49,92.34,,,Visualizer
moment,8.008,3.03,0.09,0.93,0.09,,91.36,92.27,,,Visualizer
moment,8.233,3.06,0.08,0.84,0.08,,91.39,92.23,,,Visualizer
moment,8.547,3.06,0.08,0.68,0.08,,91.43,92.17,,,Visualizer
moment,8.773,3.03,0.15,0.64,0.06,,91.36,92.15,,,Visualizer
moment,8.997,3.03,0.19,0.58,0.1,,91.39,92.17,,,Visualizer
moment,9.267,3.06,0.16,0.51,0.08,,91.26,92.07,,,Visualizer
moment,9.538,3.02,0.14,0.5,0.06,,91.23,91.94,,,Visualizer
moment,9.762,3.08,0.29,0.42,0.14,,91.29,91.97,,,Visualizer
moment,9.988,3.0,0.25,0.39,0.04,,91.2,91.99,,,Visualizer
moment,10.258,3.0,0.26,0.37,0.09,,91.23,91.89,,,Visualizer
moment,10.527,3.02,0.27,0.4,0.13,,91.09,91.89,,,Visualizer
moment,10.753,3.09,0.27,0.34,-0.02,,91.09,91.84,,,Visualizer
moment,10.978,2.98,0.28,0.3,0.03,,91.2,91.77,,,Visualizer
moment,11.248,3.01,0.29,0.32,0.03,,91.03,91.78,,,Visualizer
moment,11.562,3.04,0.43,0.25,0.15,,90.89,91.78,,,Visualizer
moment,11.742,2.97,0.41,0.31,0.14,,90.86,91.69,,,Visualizer
moment,12.013,3.06,0.4,0.25,0.13,,90.86,91.68,,,Visualizer
moment,12.238,2.96,0.41,0.31,0.12,,90.96,91.61,,,Visualizer
moment,12.552,3.06,0.41,0.26,0.0,,90.86,91.61,,,Visualizer
moment,12.732,2.97,0.47,0.31,0.06,,90.76,91.65,,,Visualizer
moment,13.012,3.08,0.72,0.26,0.31,,90.76,91.56,,,Visualizer
moment,13.362,2.97,0.72,0.26,0.31,,90.7,91.52,,,Visualizer
moment,13.542,3.0,0.86,0.27,0.43,,90.56,91.51,,,Visualizer
moment,13.767,3.02,0.84,0.25,0.36,,90.56,91.43,,,Visualizer
moment,13.992,3.01,0.82,0.29,0.1,,90.53,91.45,,,Visualizer
moment,14.262,3.05,1.03,0.23,0.3,,90.36,91.47,,,Visualizer
moment,14.532,2.96,1.07,0.29,0.33,,90.39,91.34,,,Visualizer
moment,14.757,3.04,1.2,0.33,0.33,,90.39,91.4,,,Visualizer
moment,14.983,3.24,1.18,0.58,0.34,,90.1,91.33,,,Visualizer
moment,15.252,3.91,1.3,0.83,0.45,,89.8,91.3,,,Visualizer
moment,15.522,4.73,1.4,1.07,0.33,,89.24,91.25,,,Visualizer
moment,15.747,5.59,1.41,1.21,0.2,,88.84,91.25,,,Visualizer
moment,15.973,6.38,1.51,1.28,0.32,,88.58,91.33,,,Visualizer
moment,16.242,7.07,1.47,1.32,0.16,,88.38,91.31,,,Visualizer
moment,16.557,7.65,1.74,1.29,0.33,,88.29,91.28,,,Visualizer
moment,16.739,8.11,1.9,1.26,0.47,,88.29,91.34,,,Visualizer
moment,17.055,8.51,1.91,1.19,0.48,,88.29,91.28,,,Visualizer
moment,17.233,8.82,2.11,1.17,0.62,,88.35,91.2,,,Visualizer
moment,17.548,9.24,2.24,1.02,0.48,,88.41,91.22,,,Visualizer
moment,17.728,9.18,2.25,0.95,0.44,,88.55,91.21,,,Visualizer
moment,17.997,9.26,2.44,0.92,0.51,,88.68,91.16,,,Visualizer
moment,18.268,9.53,2.59,0.86,0.46,,88.71,91.13,,,Visualizer
moment,18.537,9.55,2.62,0.79,0.5,,88.97,91.14,,,Visualizer
