information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T03:17:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8995921d-ed61-44f9-b602-f7c4b4bbd94c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.277,0.17,0.0,3.1,0.0,,88.98,83.95,,,Visualizer
moment,0.495,0.31,0.0,3.3,0.0,,88.94,84.13,,,Visualizer
moment,0.771,0.44,0.0,3.57,0.0,,87.3,84.38,,,Visualizer
moment,0.987,0.56,0.0,3.79,0.0,,87.73,84.33,,,Visualizer
moment,1.267,0.66,0.0,4.01,0.0,,89.04,84.33,,,Visualizer
moment,1.53,0.79,0.0,4.18,0.0,,90.5,84.32,,,Visualizer
moment,1.761,0.82,0.0,4.35,0.0,,91.9,84.34,,,Visualizer
moment,2.022,0.92,0.0,4.48,0.0,,93.12,84.35,,,Visualizer
moment,2.258,1.08,0.0,4.62,0.0,,94.1,84.51,,,Visualizer
moment,2.516,1.11,0.0,4.72,0.0,,94.92,84.61,,,Visualizer
moment,2.751,1.13,0.0,4.75,0.0,,95.75,84.88,,,Visualizer
moment,3.012,1.11,0.0,4.85,0.0,,96.27,85.16,,,Visualizer
moment,3.247,1.07,0.0,4.89,0.0,,96.65,85.56,,,Visualizer
moment,3.507,1.06,0.0,4.92,0.0,,96.89,86.13,,,Visualizer
moment,3.786,1.07,0.0,4.94,0.0,,96.96,86.84,,,Visualizer
moment,4.003,1.12,0.0,4.91,0.0,,96.89,87.8,,,Visualizer
moment,4.283,1.17,0.0,4.97,0.0,,96.86,88.69,,,Visualizer
moment,4.497,1.28,0.0,4.96,0.0,,96.79,89.47,,,Visualizer
moment,4.768,1.44,0.0,5.02,0.0,,96.68,90.21,,,Visualizer
moment,4.991,1.6,0.0,5.02,0.0,,96.44,90.76,,,Visualizer
moment,5.261,1.75,0.0,5.05,0.0,,96.16,91.35,,,Visualizer
moment,5.487,1.95,0.0,5.09,0.0,,95.95,91.71,,,Visualizer
moment,5.757,2.18,0.0,5.03,0.0,,95.4,92.1,,,Visualizer
moment,6.026,2.57,0.0,4.98,0.0,,94.96,92.4,,,Visualizer
moment,6.254,3.05,0.0,4.98,0.0,,94.44,92.68,,,Visualizer
moment,6.521,3.71,0.0,4.95,0.0,,93.96,92.86,,,Visualizer
moment,6.75,4.59,0.0,4.77,0.0,,93.62,92.91,,,Visualizer
moment,7.017,5.33,0.4,4.43,0.41,,93.45,92.89,,,Visualizer
moment,7.242,6.03,0.9,4.04,0.91,,93.35,92.92,,,Visualizer
moment,7.513,6.68,1.6,3.69,1.62,,93.22,92.95,,,Visualizer
moment,7.737,7.35,2.1,3.35,2.13,,93.18,92.92,,,Visualizer
moment,8.01,7.85,3.3,3.1,2.94,,93.18,92.93,,,Visualizer
moment,8.286,8.25,3.8,2.89,2.94,,93.08,92.95,,,Visualizer
moment,8.504,8.7,4.5,2.64,2.94,,93.12,92.89,,,Visualizer
moment,8.781,8.75,5.0,2.43,2.94,,93.22,92.92,,,Visualizer
moment,8.996,8.76,5.9,2.25,2.44,,93.29,92.92,,,Visualizer
moment,9.275,8.72,6.1,2.08,2.33,,93.29,92.99,,,Visualizer
moment,9.492,8.7,7.1,1.94,2.44,,93.49,92.94,,,Visualizer
moment,9.807,8.79,7.3,1.85,2.33,,93.52,92.93,,,Visualizer
moment,9.989,8.75,8.2,1.77,2.33,,93.66,92.88,,,Visualizer
moment,10.284,8.71,8.5,1.72,2.44,,93.69,92.87,,,Visualizer
moment,10.526,8.69,9.2,1.68,2.13,,93.73,92.95,,,Visualizer
moment,10.761,8.74,9.7,1.58,2.13,,93.62,92.95,,,Visualizer
moment,11.022,8.71,10.2,1.51,2.03,,93.69,92.92,,,Visualizer
moment,11.256,8.64,10.7,1.57,1.93,,93.66,92.9,,,Visualizer
moment,11.519,8.75,11.3,1.45,2.13,,93.52,92.96,,,Visualizer
moment,11.751,8.54,11.6,1.45,1.93,,93.45,92.92,,,Visualizer
