information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-08T21:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b71d3999-4c50-43e3-a36a-9a6f08d91dbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.226,0.15,0.0,4.03,0.0,,83.13,82.39,,,Visualizer
moment,0.453,0.15,0.0,4.43,0.0,,82.93,82.55,,,Visualizer
moment,0.63,0.22,0.0,4.86,0.0,,81.91,82.77,,,Visualizer
moment,0.86,0.34,0.0,5.21,0.0,,82.07,82.7,,,Visualizer
moment,1.082,0.37,0.0,5.39,0.0,,82.55,82.77,,,Visualizer
moment,1.261,0.35,0.0,5.52,0.0,,83.03,82.69,,,Visualizer
moment,1.486,0.37,0.0,5.7,0.0,,83.58,82.67,,,Visualizer
moment,1.713,0.37,0.0,5.75,0.0,,84.09,82.69,,,Visualizer
moment,1.934,0.38,0.0,5.87,0.0,,84.57,82.64,,,Visualizer
moment,2.158,0.38,0.0,5.9,0.0,,84.93,82.65,,,Visualizer
moment,2.293,0.35,0.0,5.92,0.0,,85.25,82.65,,,Visualizer
moment,2.518,0.35,0.0,5.95,0.0,,85.7,82.75,,,Visualizer
moment,2.744,0.34,0.0,5.94,0.0,,85.96,82.82,,,Visualizer
moment,2.924,0.33,0.0,6.02,0.0,,86.06,82.9,,,Visualizer
moment,3.149,0.34,0.0,6.03,0.0,,86.25,82.99,,,Visualizer
moment,3.419,0.34,0.0,6.01,0.0,,86.25,83.14,,,Visualizer
moment,3.553,0.39,0.0,6.01,0.0,,86.45,83.17,,,Visualizer
moment,3.779,0.43,0.0,6.05,0.0,,86.32,83.33,,,Visualizer
moment,3.958,0.5,0.0,6.07,0.0,,86.35,83.49,,,Visualizer
moment,4.184,0.57,0.0,6.03,0.0,,86.16,83.57,,,Visualizer
moment,4.41,0.66,0.0,5.99,0.0,,86.03,83.68,,,Visualizer
moment,4.724,0.76,0.0,6.03,0.0,,85.83,83.79,,,Visualizer
moment,4.814,0.84,0.0,5.97,0.0,,85.8,83.81,,,Visualizer
moment,5.084,0.97,0.0,6.0,0.0,,85.7,83.85,,,Visualizer
moment,5.218,1.09,0.0,5.98,0.0,,85.61,83.97,,,Visualizer
