information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-31T19:44:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/808755d1-c077-48b7-ac4f-04878fd6ca55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.16,0.0,3.91,-1.0,,207.46,201.09,,,Visualizer
moment,0.224,0.17,0.0,3.9,-1.0,,207.4,201.47,,,Visualizer
moment,0.404,0.23,0.0,3.94,-1.0,,203.9,201.75,,,Visualizer
moment,0.719,0.29,0.0,3.94,-1.0,,201.43,201.71,,,Visualizer
moment,0.854,0.38,0.0,3.95,-1.0,,201.55,201.62,,,Visualizer
moment,1.079,0.37,0.0,3.98,-1.0,,202.29,201.7,,,Visualizer
moment,1.259,0.39,0.0,3.98,-1.0,,203.53,201.67,,,Visualizer
moment,1.484,0.4,0.0,3.99,-1.0,,204.71,201.78,,,Visualizer
moment,1.664,0.45,0.0,3.98,-1.0,,205.58,202.04,,,Visualizer
moment,1.979,0.46,0.0,3.96,-1.0,,206.46,202.35,,,Visualizer
moment,2.069,0.5,0.0,4.06,-1.0,,207.28,202.68,,,Visualizer
moment,2.294,0.54,0.0,3.96,-1.0,,207.91,202.88,,,Visualizer
moment,2.518,0.55,0.0,4.07,-1.0,,208.73,203.04,,,Visualizer
moment,2.699,0.55,0.0,4.0,-1.0,,209.18,203.29,,,Visualizer
moment,3.014,0.6,0.0,4.02,-1.0,,209.81,203.74,,,Visualizer
moment,3.239,0.54,0.0,3.97,-1.0,,210.14,204.01,,,Visualizer
moment,3.328,0.56,0.0,4.02,-1.0,,210.71,204.39,,,Visualizer
moment,3.599,0.56,0.0,3.99,-1.0,,211.35,204.8,,,Visualizer
moment,3.824,0.59,0.0,4.03,-1.0,,211.8,205.25,,,Visualizer
