information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2023-04-24T20:27:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03f60a10-f353-4c2f-89e8-86ad716af7d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.007,1.33,0.0,3.88,0.0,,200.03,195.52,,,Visualizer
moment,0.299,1.39,0.0,4.08,0.0,,193.1,195.8,,,Visualizer
moment,0.374,1.85,0.0,4.26,0.0,,188.9,195.93,,,Visualizer
moment,0.641,1.99,0.0,5.05,0.0,,191.55,195.88,,,Visualizer
moment,0.786,2.58,-0.1,5.75,-0.1,,194.65,195.83,,,Visualizer
moment,1.011,2.79,-0.1,6.24,-0.1,,197.0,195.53,,,Visualizer
moment,1.199,2.83,0.0,6.58,0.0,,199.11,195.43,,,Visualizer
moment,1.423,2.75,0.0,6.77,0.0,,199.84,195.92,,,Visualizer
moment,1.611,2.66,0.0,6.98,0.0,,200.76,196.51,,,Visualizer
moment,1.836,2.59,0.0,7.12,0.1,,201.06,197.2,,,Visualizer
moment,2.061,2.55,0.0,7.28,0.1,,200.76,197.85,,,Visualizer
moment,2.249,2.57,0.0,7.38,0.0,,200.57,198.38,,,Visualizer
