information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-18T14:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97228cb9-ef9a-4a7a-a6ae-9d5c1d92f23e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.36,0.0,3.7,0.0,,92.89,90.74,,,Visualizer
moment,0.317,0.35,0.0,3.89,0.0,,91.66,91.05,,,Visualizer
moment,0.496,0.39,0.0,3.98,0.0,,90.63,91.1,,,Visualizer
moment,0.765,0.39,0.0,4.15,0.0,,90.63,91.09,,,Visualizer
moment,1.08,0.45,0.0,4.19,0.0,,91.26,91.06,,,Visualizer
moment,1.261,0.49,0.0,4.34,0.0,,91.76,91.24,,,Visualizer
moment,1.575,0.47,0.0,4.36,0.0,,92.26,91.48,,,Visualizer
moment,1.755,0.49,0.0,4.38,0.0,,92.73,91.61,,,Visualizer
moment,2.07,0.48,0.0,4.42,0.0,,93.2,91.85,,,Visualizer
moment,2.25,0.49,0.0,4.48,0.0,,93.67,92.21,,,Visualizer
moment,2.565,0.51,0.0,4.46,0.0,,93.87,92.31,,,Visualizer
moment,2.745,0.52,0.0,4.42,0.0,,94.11,92.47,,,Visualizer
moment,3.015,0.51,0.0,4.46,0.0,,94.31,92.69,,,Visualizer
moment,3.285,0.53,0.0,4.48,0.0,,94.34,92.72,,,Visualizer
moment,3.51,0.52,0.0,4.52,0.0,,94.48,92.8,,,Visualizer
moment,3.825,0.52,0.0,4.55,0.0,,94.45,92.95,,,Visualizer
moment,4.005,0.57,0.0,4.51,0.0,,94.38,93.06,,,Visualizer
moment,4.32,0.66,0.0,4.52,0.0,,94.31,93.23,,,Visualizer
moment,4.5,0.73,0.0,4.54,0.0,,94.28,93.33,,,Visualizer
moment,4.815,0.79,0.0,4.56,0.0,,94.07,93.44,,,Visualizer
moment,4.995,0.85,0.0,4.56,0.0,,94.11,93.49,,,Visualizer
moment,5.265,0.9,0.0,4.56,0.0,,94.04,93.54,,,Visualizer
moment,5.535,0.99,0.0,4.51,0.0,,93.97,93.55,,,Visualizer
moment,5.76,1.09,0.0,4.49,0.0,,93.8,93.63,,,Visualizer
moment,6.075,1.22,0.0,4.54,0.0,,93.77,93.66,,,Visualizer
moment,6.255,1.33,0.0,4.51,0.0,,93.67,93.64,,,Visualizer
moment,6.577,1.49,0.0,4.51,0.0,,93.67,93.71,,,Visualizer
moment,6.75,1.75,0.0,4.51,0.0,,93.46,93.76,,,Visualizer
moment,7.065,1.92,0.0,4.57,0.0,,93.43,93.69,,,Visualizer
moment,7.245,2.18,0.0,4.58,0.0,,93.4,93.66,,,Visualizer
moment,7.515,2.55,0.0,4.6,0.0,,93.33,93.7,,,Visualizer
moment,7.788,3.04,0.0,4.6,0.0,,93.03,93.73,,,Visualizer
moment,8.01,3.62,0.0,4.65,0.0,,92.86,93.72,,,Visualizer
moment,8.325,4.21,0.0,4.68,0.0,,92.76,93.72,,,Visualizer
moment,8.505,4.68,0.0,4.63,0.0,,92.49,93.71,,,Visualizer
moment,8.82,4.96,0.0,4.69,0.0,,92.46,93.67,,,Visualizer
moment,9.0,5.11,0.0,4.66,0.0,,92.36,93.64,,,Visualizer
moment,9.27,5.03,0.0,4.7,0.0,,92.19,93.56,,,Visualizer
moment,9.495,4.96,0.0,4.69,0.0,,91.93,93.48,,,Visualizer
moment,9.768,4.81,0.0,4.7,0.0,,91.89,93.47,,,Visualizer
moment,10.035,4.71,0.0,4.68,0.0,,91.96,93.41,,,Visualizer
moment,10.26,4.58,0.0,4.62,0.0,,91.93,93.41,,,Visualizer
moment,10.53,4.47,0.0,4.58,0.0,,91.89,93.44,,,Visualizer
moment,10.755,4.43,0.0,4.51,0.0,,91.89,93.35,,,Visualizer
moment,11.025,4.34,0.0,4.52,0.0,,91.93,93.24,,,Visualizer
moment,11.25,4.29,0.0,4.53,0.0,,92.09,93.27,,,Visualizer
moment,11.564,4.25,0.0,4.51,0.0,,92.19,93.18,,,Visualizer
moment,11.745,4.28,0.0,4.51,0.0,,92.19,93.17,,,Visualizer
moment,12.015,4.29,0.0,4.57,0.0,,92.43,93.15,,,Visualizer
moment,12.285,4.24,0.0,4.52,0.0,,92.49,93.12,,,Visualizer
moment,12.51,4.21,0.0,4.55,0.0,,92.59,93.14,,,Visualizer
moment,12.825,4.18,0.0,4.52,0.0,,92.49,93.11,,,Visualizer
moment,13.05,4.04,0.0,4.51,0.0,,92.66,93.13,,,Visualizer
moment,13.319,4.1,0.0,4.49,0.0,,92.56,93.14,,,Visualizer
moment,13.5,4.09,0.0,4.46,0.0,,92.49,93.17,,,Visualizer
moment,13.86,4.07,0.0,4.46,0.0,,92.39,93.19,,,Visualizer
moment,13.994,4.11,0.0,4.44,0.0,,92.43,93.06,,,Visualizer
moment,14.265,4.1,0.0,4.44,0.0,,92.56,93.1,,,Visualizer
moment,14.535,4.11,0.0,4.46,0.0,,92.66,93.18,,,Visualizer
moment,14.76,4.19,0.0,4.47,0.0,,92.66,93.2,,,Visualizer
moment,15.12,4.26,0.0,4.5,0.0,,92.89,93.18,,,Visualizer
moment,15.255,4.26,0.0,4.47,0.0,,93.0,93.09,,,Visualizer
moment,15.569,4.2,0.0,4.51,0.0,,93.03,93.06,,,Visualizer
moment,15.749,4.2,0.0,4.48,0.0,,93.0,93.12,,,Visualizer
moment,16.065,4.2,0.0,4.54,0.0,,93.0,93.17,,,Visualizer
