information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-03-25T13:53:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,El Salvador El Gobiado Rainbow Bourbon Anaerobic Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d41fe0e-6d5f-4f7e-8eda-f17cc7bff83d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.16,0.0,2.03,0.0,,202.4,182.71,,,Visualizer
moment,0.197,0.23,0.0,3.17,0.0,,202.4,183.03,,,Visualizer
moment,0.424,0.14,0.0,4.41,0.0,,202.09,183.24,,,Visualizer
moment,0.648,0.17,0.0,5.37,0.0,,201.9,183.13,,,Visualizer
moment,0.918,0.19,0.0,6.21,0.0,,200.97,183.17,,,Visualizer
moment,1.054,0.24,0.0,6.82,0.0,,200.24,183.21,,,Visualizer
moment,1.279,0.21,0.0,7.37,0.0,,198.83,183.18,,,Visualizer
moment,1.459,0.2,0.0,7.76,0.0,,197.26,183.21,,,Visualizer
moment,1.683,0.22,0.0,8.09,0.0,,195.86,183.85,,,Visualizer
moment,1.863,0.31,0.0,8.42,0.0,,194.66,185.1,,,Visualizer
moment,2.089,0.5,0.0,8.57,0.0,,193.64,186.22,,,Visualizer
moment,2.313,0.56,0.0,8.66,0.0,,193.4,187.01,,,Visualizer
moment,2.495,0.59,0.0,8.71,0.0,,193.59,187.73,,,Visualizer
moment,2.763,0.62,0.0,8.7,0.0,,193.64,188.46,,,Visualizer
moment,2.99,0.65,0.0,8.74,0.0,,194.06,189.04,,,Visualizer
moment,3.124,0.68,0.0,8.72,0.0,,194.0,189.71,,,Visualizer
moment,3.348,0.68,0.0,8.69,0.0,,194.18,190.3,,,Visualizer
moment,3.529,0.72,0.0,8.73,0.0,,194.12,190.93,,,Visualizer
moment,3.754,0.76,0.0,8.74,0.0,,194.12,191.59,,,Visualizer
moment,3.979,0.8,0.0,8.68,0.0,,194.06,192.29,,,Visualizer
moment,4.162,0.87,0.0,8.76,0.0,,193.59,192.7,,,Visualizer
moment,4.383,0.92,0.0,8.68,0.0,,193.35,193.02,,,Visualizer
moment,4.609,0.99,0.0,8.67,0.0,,192.87,193.34,,,Visualizer
