information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T12:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1057be67-0d1d-4577-86d1-6998a9bdcf84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.222,0.15,0.0,3.91,0.0,,91.12,78.62,,,Visualizer
moment,0.447,0.26,0.0,4.01,0.0,,90.28,78.95,,,Visualizer
moment,0.635,0.44,0.0,3.96,0.0,,88.1,78.96,,,Visualizer
moment,0.822,0.45,0.0,4.0,0.0,,88.26,78.89,,,Visualizer
moment,1.047,0.4,0.0,3.96,0.0,,88.66,79.38,,,Visualizer
moment,1.273,0.57,0.0,4.0,0.0,,89.35,80.28,,,Visualizer
moment,1.46,0.74,0.0,3.97,0.0,,89.98,81.01,,,Visualizer
moment,1.685,0.79,0.0,4.01,0.0,,90.61,81.79,,,Visualizer
moment,1.872,0.7,0.0,3.99,0.0,,91.15,82.6,,,Visualizer
moment,2.097,0.68,0.0,4.01,0.0,,91.82,83.33,,,Visualizer
moment,2.285,0.58,0.0,4.07,0.0,,91.99,83.94,,,Visualizer
moment,2.585,0.52,0.0,4.07,0.0,,92.26,84.63,,,Visualizer
moment,2.699,0.57,0.0,4.05,0.0,,92.23,85.32,,,Visualizer
moment,2.922,0.53,0.0,4.1,0.0,,92.16,85.92,,,Visualizer
moment,3.11,0.46,0.0,4.1,0.0,,91.89,86.5,,,Visualizer
moment,3.335,0.43,0.0,4.07,0.0,,91.65,86.96,,,Visualizer
moment,3.523,0.48,0.0,4.11,0.0,,91.12,87.32,,,Visualizer
moment,3.748,0.47,0.0,4.13,0.0,,90.82,87.75,,,Visualizer
moment,3.973,0.45,0.0,4.08,0.0,,90.28,88.19,,,Visualizer
moment,4.16,0.46,0.0,4.03,0.0,,90.02,88.43,,,Visualizer
moment,4.385,0.52,0.0,4.07,0.0,,89.75,88.69,,,Visualizer
moment,4.611,0.59,0.0,4.07,0.0,,89.42,88.86,,,Visualizer
