information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-15T20:56:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S El Diviso,text
meta,,,,,,,,,Beans,Caturro chiroso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,300.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0345423f-2a7d-4ee3-97ee-a1bbe136fdca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.299,0.96,0.0,3.94,0.0,,91.64,82.82,,,Visualizer
moment,0.443,0.87,0.0,3.65,0.0,,89.05,83.03,,,Visualizer
moment,0.647,0.93,0.0,3.09,0.0,,87.21,82.98,,,Visualizer
moment,0.842,0.94,0.0,2.56,0.0,,88.14,83.01,,,Visualizer
moment,1.093,0.85,0.0,2.09,0.0,,89.18,83.04,,,Visualizer
moment,1.3,0.69,0.0,1.67,0.0,,90.39,82.96,,,Visualizer
moment,1.499,0.78,0.0,1.36,0.0,,91.37,83.07,,,Visualizer
moment,1.702,0.74,0.0,1.14,0.0,,92.2,83.1,,,Visualizer
moment,1.898,0.62,0.0,1.08,0.0,,93.16,83.09,,,Visualizer
moment,2.092,0.58,0.0,1.19,0.0,,94.16,83.02,,,Visualizer
moment,2.346,0.51,0.0,1.08,0.0,,95.03,82.95,,,Visualizer
moment,2.543,0.49,0.0,1.15,0.0,,95.7,82.92,,,Visualizer
moment,2.749,0.39,0.0,1.04,0.0,,96.28,82.93,,,Visualizer
moment,2.964,0.51,0.0,0.98,0.0,,96.75,82.97,,,Visualizer
moment,3.146,0.56,0.0,1.04,0.0,,97.2,82.9,,,Visualizer
moment,3.342,0.48,0.0,0.91,0.0,,97.64,82.78,,,Visualizer
moment,3.605,0.45,0.0,0.97,0.0,,97.91,82.77,,,Visualizer
moment,3.796,0.5,0.0,0.89,0.0,,98.22,82.76,,,Visualizer
moment,4.013,0.63,0.0,0.83,0.0,,98.36,82.79,,,Visualizer
moment,4.194,0.57,0.0,0.9,0.0,,98.81,82.77,,,Visualizer
moment,4.393,0.43,0.0,0.87,0.0,,98.88,82.72,,,Visualizer
moment,4.603,0.43,0.0,0.83,0.0,,99.12,82.69,,,Visualizer
moment,4.845,0.48,0.0,0.91,0.0,,99.3,82.66,,,Visualizer
moment,5.051,0.4,0.0,0.79,0.0,,99.43,82.61,,,Visualizer
moment,5.255,0.43,0.0,0.8,0.0,,99.5,82.58,,,Visualizer
moment,5.449,0.37,0.0,0.85,0.0,,99.68,82.58,,,Visualizer
moment,5.649,0.39,0.0,0.8,0.0,,99.82,82.64,,,Visualizer
moment,5.842,0.47,0.0,0.89,0.0,,99.89,82.67,,,Visualizer
