information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T07:59:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd6d7fc9-4763-47a0-9479-c18fe571769d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.264,0.53,0.0,3.92,0.0,,85.76,84.1,,,Visualizer
moment,0.488,0.38,0.0,4.65,0.0,,84.23,84.24,,,Visualizer
moment,0.76,0.46,0.0,5.29,0.0,,81.76,84.24,,,Visualizer
moment,0.983,0.56,0.0,5.85,0.0,,81.41,84.2,,,Visualizer
moment,1.253,0.63,0.0,6.26,0.0,,81.54,84.14,,,Visualizer
moment,1.477,0.76,0.0,6.56,0.0,,81.86,83.84,,,Visualizer
moment,1.749,0.8,0.0,6.84,0.0,,82.47,83.55,,,Visualizer
moment,1.971,0.81,0.0,7.02,0.0,,83.12,83.35,,,Visualizer
moment,2.249,0.87,0.0,7.16,0.0,,83.93,83.23,,,Visualizer
moment,2.513,0.89,0.0,7.22,0.0,,84.45,83.17,,,Visualizer
moment,2.741,0.87,0.0,7.27,0.0,,85.04,83.12,,,Visualizer
moment,3.008,0.88,0.0,7.32,0.0,,85.43,83.12,,,Visualizer
moment,3.233,0.9,0.0,7.34,0.0,,85.83,83.14,,,Visualizer
moment,3.504,0.94,0.0,7.34,0.0,,85.99,83.29,,,Visualizer
moment,3.727,1.03,0.0,7.38,0.0,,86.29,83.51,,,Visualizer
moment,4.001,1.15,0.0,7.32,0.0,,86.39,83.65,,,Visualizer
moment,4.222,1.32,0.0,7.31,0.0,,86.45,83.79,,,Visualizer
moment,4.494,1.51,0.0,7.26,0.0,,86.48,84.04,,,Visualizer
moment,4.769,1.67,0.0,7.18,0.0,,86.42,84.2,,,Visualizer
moment,4.989,1.87,0.0,7.1,0.0,,86.32,84.34,,,Visualizer
moment,5.261,2.09,0.0,7.03,0.0,,86.05,84.61,,,Visualizer
moment,5.482,2.3,0.0,6.96,0.0,,86.02,84.68,,,Visualizer
moment,5.754,2.56,0.0,6.86,0.0,,85.89,84.76,,,Visualizer
moment,5.979,2.86,0.0,6.68,0.0,,85.73,84.83,,,Visualizer
moment,6.248,3.14,0.0,6.5,0.0,,85.83,84.84,,,Visualizer
moment,6.472,3.37,0.0,6.05,0.0,,85.66,84.94,,,Visualizer
moment,6.747,3.54,0.0,5.49,0.0,,85.6,84.89,,,Visualizer
moment,7.014,3.52,0.0,4.9,0.0,,85.5,84.95,,,Visualizer
moment,7.241,3.53,0.0,4.33,0.0,,85.46,84.9,,,Visualizer
moment,7.508,3.5,0.0,3.8,0.0,,85.37,84.84,,,Visualizer
moment,7.732,3.43,0.0,3.3,0.0,,85.14,84.83,,,Visualizer
moment,8.001,3.4,0.0,2.81,0.0,,85.11,84.88,,,Visualizer
moment,8.271,3.32,0.0,2.43,0.0,,85.11,84.86,,,Visualizer
moment,8.497,3.27,0.0,2.12,0.0,,84.98,84.8,,,Visualizer
moment,8.766,3.27,0.0,1.79,0.0,,84.84,84.73,,,Visualizer
moment,8.994,3.17,0.4,1.53,0.4,,84.71,84.76,,,Visualizer
moment,9.262,3.16,0.5,1.41,0.5,,84.62,84.75,,,Visualizer
moment,9.576,3.18,0.5,1.16,0.5,,84.39,84.71,,,Visualizer
moment,9.76,3.07,1.1,0.99,1.1,,84.32,84.66,,,Visualizer
moment,9.983,3.06,1.9,0.89,1.5,,84.36,84.62,,,Visualizer
moment,10.254,3.08,2.3,0.82,1.8,,84.26,84.59,,,Visualizer
moment,10.48,3.05,2.7,0.81,2.0,,84.19,84.55,,,Visualizer
moment,10.748,3.14,2.8,0.67,1.9,,84.0,84.54,,,Visualizer
moment,11.023,3.04,3.1,0.63,1.5,,83.84,84.51,,,Visualizer
moment,11.246,3.03,3.4,0.53,1.1,,83.87,84.49,,,Visualizer
moment,11.511,3.01,3.5,0.51,0.8,,83.64,84.49,,,Visualizer
moment,11.735,3.0,3.6,0.52,0.7,,83.61,84.5,,,Visualizer
moment,12.005,3.01,3.7,0.5,0.6,,83.61,84.44,,,Visualizer
moment,12.234,3.02,3.9,0.44,0.5,,83.54,84.34,,,Visualizer
moment,12.501,3.01,4.0,0.46,0.6,,83.38,84.34,,,Visualizer
moment,12.726,3.01,4.4,0.45,0.8,,83.35,84.25,,,Visualizer
moment,13.04,3.07,4.5,0.59,0.7,,83.25,84.26,,,Visualizer
moment,13.266,3.31,4.8,0.89,0.9,,83.05,84.21,,,Visualizer
moment,13.496,3.74,4.8,1.34,0.6,,82.77,84.22,,,Visualizer
moment,13.765,4.43,5.0,1.8,0.5,,82.5,84.15,,,Visualizer
moment,13.985,5.2,5.0,2.13,0.5,,82.28,84.15,,,Visualizer
moment,14.256,5.96,5.1,2.3,0.4,,82.09,84.16,,,Visualizer
moment,14.481,6.58,5.3,2.28,0.5,,82.38,84.06,,,Visualizer
moment,14.751,6.87,5.4,2.2,0.5,,82.63,84.08,,,Visualizer
moment,14.977,7.03,5.5,2.11,0.4,,82.93,84.0,,,Visualizer
moment,15.246,7.23,5.6,2.06,0.5,,83.38,84.0,,,Visualizer
moment,15.518,7.49,5.9,2.02,0.8,,83.8,83.94,,,Visualizer
moment,15.747,7.72,6.1,2.04,0.7,,84.23,83.82,,,Visualizer
moment,16.013,7.93,6.4,2.06,0.9,,84.71,83.71,,,Visualizer
moment,16.237,8.12,6.4,2.06,0.9,,85.01,83.74,,,Visualizer
moment,16.505,8.24,7.0,2.09,1.0,,85.24,83.7,,,Visualizer
moment,16.731,8.36,7.5,2.11,1.3,,85.37,83.69,,,Visualizer
moment,17.004,8.45,7.7,2.1,1.4,,85.46,83.61,,,Visualizer
moment,17.271,8.46,8.2,2.13,1.7,,85.27,83.56,,,Visualizer
moment,17.496,8.5,8.8,2.12,1.8,,85.37,83.6,,,Visualizer
moment,17.766,8.5,9.4,2.11,2.1,,85.2,83.61,,,Visualizer
moment,17.994,8.5,10.1,2.12,2.3,,85.14,83.67,,,Visualizer
moment,18.262,8.54,10.7,2.13,2.3,,85.11,83.65,,,Visualizer
moment,18.531,8.51,10.9,2.16,2.3,,84.91,83.6,,,Visualizer
moment,18.755,8.51,11.6,2.17,2.2,,84.94,83.64,,,Visualizer
moment,18.982,8.51,12.2,2.11,2.1,,84.81,83.65,,,Visualizer
moment,19.253,8.45,12.6,2.13,2.1,,84.88,83.59,,,Visualizer
moment,19.476,8.48,13.3,2.12,2.1,,84.88,83.61,,,Visualizer
moment,19.791,8.49,13.5,2.09,2.1,,84.91,83.63,,,Visualizer
moment,20.018,8.47,14.2,2.11,2.2,,84.98,83.69,,,Visualizer
moment,20.241,8.56,14.9,2.13,2.3,,85.07,83.61,,,Visualizer
moment,20.512,8.55,15.5,2.12,2.2,,84.88,83.59,,,Visualizer
moment,20.741,8.54,16.0,2.06,2.3,,84.94,83.68,,,Visualizer
moment,21.097,8.51,16.7,2.08,2.3,,84.98,83.65,,,Visualizer
moment,21.23,8.53,17.3,2.09,2.2,,84.91,83.65,,,Visualizer
moment,21.502,8.51,17.6,2.07,2.3,,84.81,83.6,,,Visualizer
moment,21.726,8.38,18.2,2.09,2.2,,84.81,83.56,,,Visualizer
moment,22.0,8.37,18.6,2.08,2.1,,84.68,83.61,,,Visualizer
moment,22.266,8.33,19.4,2.06,2.3,,84.75,83.66,,,Visualizer
moment,22.494,8.27,20.0,2.05,2.2,,84.78,83.55,,,Visualizer
moment,22.762,8.23,20.7,2.04,2.3,,84.65,83.51,,,Visualizer
moment,22.994,8.26,20.9,2.03,2.3,,84.71,83.58,,,Visualizer
moment,23.26,8.21,21.5,2.04,2.1,,84.58,83.62,,,Visualizer
moment,23.481,8.21,22.1,2.03,2.1,,84.58,83.51,,,Visualizer
moment,23.753,8.19,22.6,2.03,2.2,,84.68,83.53,,,Visualizer
moment,23.977,8.21,23.3,1.99,2.2,,84.52,83.56,,,Visualizer
moment,24.248,8.19,23.9,2.0,2.2,,84.58,83.43,,,Visualizer
moment,24.527,8.16,24.1,2.01,2.2,,84.65,83.51,,,Visualizer
moment,24.747,8.22,24.8,2.0,2.2,,84.65,83.49,,,Visualizer
moment,25.022,8.18,25.3,1.99,2.0,,84.62,83.35,,,Visualizer
moment,25.239,8.14,25.8,2.0,2.1,,84.55,83.39,,,Visualizer
moment,25.507,8.18,26.4,1.99,2.1,,84.65,83.46,,,Visualizer
moment,25.73,8.14,27.1,1.99,2.1,,84.58,83.41,,,Visualizer
moment,26.001,8.12,27.3,1.99,2.2,,84.55,83.43,,,Visualizer
moment,26.226,8.1,27.9,1.97,2.1,,84.52,83.41,,,Visualizer
moment,26.496,8.1,28.3,1.98,2.1,,84.58,83.37,,,Visualizer
moment,26.766,8.1,29.0,1.95,2.1,,84.52,83.46,,,Visualizer
moment,26.994,8.07,29.7,1.96,2.2,,84.45,83.36,,,Visualizer
moment,27.261,8.02,30.3,1.97,2.2,,84.48,83.31,,,Visualizer
moment,27.486,8.03,30.5,1.94,2.2,,84.45,83.32,,,Visualizer
moment,27.761,7.98,31.0,1.96,2.2,,84.45,83.3,,,Visualizer
moment,27.981,8.02,31.8,1.92,2.1,,84.45,83.29,,,Visualizer
moment,28.261,7.94,32.2,1.91,2.1,,84.55,83.28,,,Visualizer
moment,28.479,7.91,32.8,1.9,2.0,,84.58,83.29,,,Visualizer
moment,28.801,7.91,33.0,1.89,2.0,,84.45,83.25,,,Visualizer
moment,29.02,7.9,34.0,1.85,2.0,,84.45,83.22,,,Visualizer
moment,29.29,7.81,34.2,1.86,2.0,,84.45,83.18,,,Visualizer
