information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-04-08T14:18:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aef02c0-802a-4e0a-abf9-b57e5585677f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.61,0.0,4.1,0.0,,81.25,70.99,,,Visualizer
moment,0.178,0.49,0.0,5.27,0.0,,80.32,71.17,,,Visualizer
moment,0.358,0.47,0.0,6.45,0.0,,77.91,71.2,,,Visualizer
moment,0.673,0.54,0.0,7.37,0.0,,77.69,71.17,,,Visualizer
moment,0.808,0.68,0.0,8.13,0.0,,79.07,71.16,,,Visualizer
moment,1.078,0.73,0.0,8.61,0.0,,80.29,71.18,,,Visualizer
moment,1.213,0.92,0.0,9.01,0.0,,81.44,71.72,,,Visualizer
moment,1.483,0.94,0.0,9.28,0.0,,82.69,73.29,,,Visualizer
moment,1.618,0.99,0.0,9.47,0.0,,84.18,75.0,,,Visualizer
moment,1.843,1.0,0.0,9.6,0.0,,85.44,76.54,,,Visualizer
moment,2.023,0.96,0.0,9.61,0.0,,86.48,77.97,,,Visualizer
moment,2.293,0.91,0.0,9.63,0.0,,87.46,79.16,,,Visualizer
moment,2.473,0.87,0.0,9.61,0.0,,87.91,80.3,,,Visualizer
moment,2.653,0.87,0.0,9.63,0.0,,88.41,81.33,,,Visualizer
moment,2.923,0.85,0.0,9.57,0.0,,88.47,82.19,,,Visualizer
moment,3.103,0.89,0.0,9.58,0.0,,88.47,82.76,,,Visualizer
moment,3.283,0.97,0.0,9.55,0.0,,88.28,83.27,,,Visualizer
moment,3.553,1.08,0.0,9.49,0.0,,88.18,83.69,,,Visualizer
moment,3.778,1.24,0.0,9.37,0.0,,87.88,84.07,,,Visualizer
moment,3.913,1.41,0.0,9.32,0.0,,87.62,84.33,,,Visualizer
moment,4.183,1.66,0.0,9.22,0.0,,87.36,84.49,,,Visualizer
moment,4.408,1.89,0.0,9.09,0.0,,87.2,84.58,,,Visualizer
moment,4.543,2.15,0.0,8.91,0.0,,86.8,84.59,,,Visualizer
moment,4.858,2.37,0.0,8.62,0.0,,86.57,84.61,,,Visualizer
moment,4.948,2.57,0.0,8.3,0.0,,86.51,84.58,,,Visualizer
moment,5.173,2.75,0.0,7.84,0.0,,86.38,84.59,,,Visualizer
moment,5.353,2.93,0.0,7.23,0.0,,85.99,84.63,,,Visualizer
moment,5.624,3.11,0.0,6.56,0.0,,85.8,84.6,,,Visualizer
moment,5.848,3.22,0.0,5.86,0.0,,85.54,84.57,,,Visualizer
moment,5.983,3.3,0.0,5.19,0.0,,85.47,84.52,,,Visualizer
moment,6.208,3.31,0.0,4.54,0.0,,85.31,84.54,,,Visualizer
moment,6.433,3.32,0.0,3.93,0.0,,85.24,84.47,,,Visualizer
moment,6.613,3.33,0.0,3.4,0.0,,85.02,84.36,,,Visualizer
moment,6.838,3.28,0.0,2.86,0.0,,84.92,84.4,,,Visualizer
moment,7.108,3.21,0.0,2.53,0.0,,84.86,84.39,,,Visualizer
moment,7.243,3.26,0.0,2.16,0.0,,84.79,84.33,,,Visualizer
moment,7.468,3.2,0.14,1.84,0.03,,84.66,84.24,,,Visualizer
moment,7.648,3.16,0.21,1.57,0.05,,84.6,84.13,,,Visualizer
moment,7.873,3.12,0.21,1.32,0.05,,84.56,84.21,,,Visualizer
moment,8.098,3.09,0.2,1.27,0.05,,84.4,84.2,,,Visualizer
moment,8.278,3.16,0.34,1.14,0.08,,84.46,84.09,,,Visualizer
moment,8.548,3.12,0.42,0.93,0.1,,84.34,83.96,,,Visualizer
moment,8.729,3.05,0.39,0.84,0.1,,84.3,83.92,,,Visualizer
moment,8.908,3.08,0.39,0.71,0.1,,84.37,83.91,,,Visualizer
moment,9.133,3.04,0.39,0.69,0.1,,84.27,83.85,,,Visualizer
moment,9.358,3.05,0.56,0.57,0.14,,84.21,83.81,,,Visualizer
moment,9.538,3.01,0.58,0.59,0.14,,84.21,83.8,,,Visualizer
moment,9.808,3.04,0.52,0.5,0.13,,84.11,83.67,,,Visualizer
moment,9.988,3.02,0.66,0.52,0.16,,84.02,83.74,,,Visualizer
moment,10.168,3.04,0.63,0.49,0.15,,83.98,83.72,,,Visualizer
moment,10.483,3.04,0.62,0.47,0.15,,83.98,83.7,,,Visualizer
moment,10.617,3.02,0.61,0.37,0.15,,83.89,83.62,,,Visualizer
moment,10.798,3.0,0.6,0.44,0.15,,83.95,83.63,,,Visualizer
moment,10.978,3.04,0.75,0.35,0.18,,83.85,83.62,,,Visualizer
moment,11.248,3.02,0.76,0.42,0.19,,83.82,83.53,,,Visualizer
moment,11.428,3.05,0.76,0.34,0.19,,83.72,83.53,,,Visualizer
moment,11.608,2.97,0.76,0.4,0.15,,83.69,83.56,,,Visualizer
moment,11.833,3.03,0.74,0.35,0.11,,83.63,83.49,,,Visualizer
moment,12.058,3.01,0.74,0.31,0.13,,83.56,83.49,,,Visualizer
moment,12.237,3.02,0.84,0.36,0.16,,83.56,83.44,,,Visualizer
moment,12.463,3.06,0.84,0.29,0.16,,83.59,83.41,,,Visualizer
moment,12.687,2.97,0.87,0.34,0.11,,83.53,83.46,,,Visualizer
moment,12.912,3.01,0.92,0.32,0.13,,83.46,83.44,,,Visualizer
moment,13.093,3.0,1.11,0.39,0.18,,83.34,83.39,,,Visualizer
moment,13.363,3.03,1.03,0.34,0.14,,83.4,83.46,,,Visualizer
moment,13.498,2.99,1.04,0.38,0.12,,83.4,83.42,,,Visualizer
moment,13.813,3.04,1.04,0.35,0.13,,83.3,83.38,,,Visualizer
moment,13.902,3.04,1.04,0.28,0.13,,83.18,83.39,,,Visualizer
moment,14.173,2.96,1.05,0.32,0.1,,83.18,83.34,,,Visualizer
moment,14.353,3.01,1.05,0.31,0.11,,83.14,83.4,,,Visualizer
moment,14.533,3.01,1.05,0.34,0.11,,83.02,83.35,,,Visualizer
moment,14.802,3.01,1.2,0.34,0.14,,83.11,83.35,,,Visualizer
moment,14.938,3.04,1.2,0.27,0.14,,82.92,83.34,,,Visualizer
moment,15.163,2.98,1.3,0.35,0.13,,82.95,83.27,,,Visualizer
moment,15.432,3.06,1.31,0.3,0.13,,82.95,83.3,,,Visualizer
moment,15.612,3.01,1.49,0.24,0.18,,82.86,83.32,,,Visualizer
moment,15.793,2.96,1.48,0.33,0.18,,82.86,83.29,,,Visualizer
moment,16.062,3.03,1.46,0.28,0.18,,82.66,83.32,,,Visualizer
moment,16.198,2.98,1.46,0.35,0.18,,82.79,83.33,,,Visualizer
moment,16.422,3.04,1.55,0.31,0.17,,82.69,83.26,,,Visualizer
moment,16.603,3.02,1.55,0.25,0.17,,82.6,83.33,,,Visualizer
moment,16.873,2.98,1.63,0.33,0.16,,82.73,83.28,,,Visualizer
moment,17.053,3.06,1.66,0.28,0.18,,82.56,83.26,,,Visualizer
moment,17.232,3.01,1.67,0.22,0.14,,82.53,83.26,,,Visualizer
moment,17.592,2.98,1.7,0.32,0.16,,82.6,83.22,,,Visualizer
moment,17.683,3.05,1.72,0.27,0.17,,82.5,83.25,,,Visualizer
moment,17.862,2.99,1.74,0.27,0.17,,82.43,83.32,,,Visualizer
moment,18.089,3.0,1.99,0.31,0.23,,82.47,83.25,,,Visualizer
moment,18.313,3.03,1.95,0.25,0.22,,82.37,83.2,,,Visualizer
moment,18.492,2.97,1.95,0.34,0.22,,82.31,83.28,,,Visualizer
moment,18.718,3.05,1.96,0.29,0.22,,82.21,83.28,,,Visualizer
moment,18.898,2.99,2.14,0.29,0.23,,82.27,83.27,,,Visualizer
moment,19.122,3.02,2.1,0.32,0.2,,82.21,83.26,,,Visualizer
moment,19.347,3.05,2.22,0.26,0.23,,82.18,83.28,,,Visualizer
moment,19.527,2.97,2.23,0.22,0.23,,82.11,83.28,,,Visualizer
moment,19.797,3.0,2.39,0.31,0.22,,81.95,83.31,,,Visualizer
moment,19.977,3.04,2.33,0.25,0.21,,81.92,83.28,,,Visualizer
moment,20.247,2.97,2.51,0.33,0.26,,81.95,83.35,,,Visualizer
moment,20.427,3.04,2.5,0.29,0.25,,81.89,83.27,,,Visualizer
moment,20.563,2.98,2.49,0.31,0.23,,81.95,83.33,,,Visualizer
moment,20.787,3.03,2.7,0.32,0.27,,81.95,83.38,,,Visualizer
moment,21.013,3.03,2.68,0.26,0.26,,81.82,83.3,,,Visualizer
moment,21.238,2.96,2.67,0.32,0.24,,81.76,83.3,,,Visualizer
moment,21.462,3.05,2.73,0.3,0.26,,81.86,83.31,,,Visualizer
moment,21.687,3.02,2.81,0.24,0.27,,81.7,83.36,,,Visualizer
moment,21.867,2.95,2.8,0.32,0.26,,81.79,83.32,,,Visualizer
moment,22.047,3.04,2.8,0.28,0.26,,81.66,83.31,,,Visualizer
moment,22.228,2.99,2.8,0.32,0.2,,81.76,83.39,,,Visualizer
moment,22.497,3.03,2.92,0.32,0.24,,81.7,83.38,,,Visualizer
moment,22.677,3.03,3.02,0.25,0.26,,81.7,83.37,,,Visualizer
