information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice - 18:42,text
meta,,,,,,,,,Date,2021-05-26T17:11:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c0a771f-ad90-468d-8480-f86d5626cd50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.48,0.0,4.37,0.0,,92.33,90.97,,,Visualizer
moment,0.449,0.48,0.0,5.53,0.0,,88.71,91.06,,,Visualizer
moment,0.629,0.59,0.0,6.55,0.0,,87.75,91.11,,,Visualizer
moment,0.854,0.63,0.0,7.36,0.0,,88.08,91.07,,,Visualizer
moment,1.079,0.8,0.0,8.0,0.0,,88.44,91.0,,,Visualizer
moment,1.259,0.92,0.0,8.45,0.0,,89.0,90.84,,,Visualizer
moment,1.484,0.97,0.0,8.83,0.0,,89.93,90.72,,,Visualizer
moment,1.709,1.0,0.0,9.14,0.0,,90.76,90.74,,,Visualizer
moment,1.889,0.99,0.0,9.34,0.0,,91.86,90.87,,,Visualizer
moment,2.114,0.99,0.0,9.52,0.0,,92.39,91.08,,,Visualizer
moment,2.294,1.03,0.0,9.59,0.0,,92.6,91.37,,,Visualizer
moment,2.519,1.11,0.0,9.64,0.0,,92.8,91.61,,,Visualizer
moment,2.7,1.19,0.0,9.63,0.0,,93.04,91.76,,,Visualizer
moment,2.924,1.25,0.0,9.63,0.0,,92.93,91.95,,,Visualizer
moment,3.149,1.34,0.0,9.58,0.0,,93.04,92.11,,,Visualizer
moment,3.329,1.5,0.0,9.57,0.0,,92.87,92.3,,,Visualizer
moment,3.554,1.65,0.0,9.52,0.0,,92.93,92.4,,,Visualizer
moment,3.824,1.83,0.0,9.45,0.0,,92.8,92.5,,,Visualizer
moment,3.959,2.05,0.0,9.39,0.0,,92.56,92.62,,,Visualizer
moment,4.184,2.31,0.0,9.32,0.0,,92.39,92.65,,,Visualizer
moment,4.366,2.57,0.0,9.17,0.0,,92.26,92.63,,,Visualizer
moment,4.634,2.89,0.0,9.01,0.0,,92.26,92.61,,,Visualizer
moment,4.814,3.23,0.0,8.55,0.0,,92.16,92.63,,,Visualizer
moment,4.994,3.51,0.0,7.88,0.0,,91.96,92.56,,,Visualizer
moment,5.264,3.7,0.0,6.98,0.0,,91.86,92.61,,,Visualizer
moment,5.444,3.71,0.0,6.11,0.0,,91.79,92.61,,,Visualizer
moment,5.624,3.72,0.0,5.15,0.0,,91.82,92.53,,,Visualizer
moment,5.894,3.65,0.0,4.3,0.0,,91.69,92.51,,,Visualizer
moment,6.073,3.55,0.0,3.57,0.0,,91.62,92.55,,,Visualizer
moment,6.254,3.48,0.0,3.01,0.0,,91.66,92.45,,,Visualizer
moment,6.524,3.51,0.0,2.45,0.0,,91.52,92.42,,,Visualizer
moment,6.659,3.36,0.0,1.95,0.0,,91.46,92.45,,,Visualizer
moment,6.884,3.24,0.0,1.64,0.0,,91.52,92.32,,,Visualizer
moment,7.109,3.21,0.0,1.28,0.0,,91.36,92.36,,,Visualizer
moment,7.291,3.15,0.0,1.15,0.0,,91.39,92.23,,,Visualizer
moment,7.515,3.14,0.0,0.9,0.0,,91.36,92.21,,,Visualizer
moment,7.694,3.05,0.0,0.85,0.0,,91.39,92.23,,,Visualizer
moment,8.009,3.13,0.0,0.68,0.0,,91.22,92.17,,,Visualizer
moment,8.144,3.02,0.0,0.61,0.0,,91.26,92.17,,,Visualizer
moment,8.327,3.14,0.0,0.64,0.0,,91.22,92.17,,,Visualizer
