information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-10T02:37:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a93070cc-3813-41bc-9663-b00d30f1a339,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.037,0.76,0.0,3.61,0.0,,92.39,90.45,,,Visualizer
moment,0.194,0.57,0.0,2.85,0.0,,90.09,90.67,,,Visualizer
moment,0.444,0.47,0.0,2.22,0.0,,89.43,90.67,,,Visualizer
moment,0.694,0.57,0.0,1.73,0.0,,89.56,90.63,,,Visualizer
moment,0.995,0.55,0.0,1.34,0.0,,89.82,90.51,,,Visualizer
moment,1.194,0.54,0.0,1.04,0.0,,90.18,90.39,,,Visualizer
moment,1.446,0.44,0.0,0.81,0.0,,90.64,90.29,,,Visualizer
moment,1.694,0.36,0.0,0.63,0.0,,90.91,90.21,,,Visualizer
moment,2.003,0.28,0.0,0.66,0.0,,91.07,90.23,,,Visualizer
moment,2.194,0.22,0.0,0.97,0.0,,91.17,90.25,,,Visualizer
moment,2.444,0.17,0.0,1.41,0.0,,91.27,90.26,,,Visualizer
moment,2.694,0.22,0.0,1.87,0.0,,91.34,90.27,,,Visualizer
moment,2.995,0.31,0.0,2.25,0.0,,91.37,90.27,,,Visualizer
moment,3.195,0.32,0.0,2.61,0.0,,90.74,90.3,,,Visualizer
moment,3.445,0.37,0.0,2.89,0.0,,89.62,90.25,,,Visualizer
moment,3.695,0.45,0.0,3.11,0.0,,88.55,90.21,,,Visualizer
moment,3.995,0.51,0.0,3.26,0.0,,88.0,90.19,,,Visualizer
moment,4.195,0.56,0.0,3.45,0.0,,88.06,90.18,,,Visualizer
moment,4.547,0.64,0.0,3.54,0.0,,88.32,90.14,,,Visualizer
moment,4.695,0.68,0.0,3.67,0.0,,88.45,90.15,,,Visualizer
moment,4.994,0.74,0.0,3.77,0.0,,88.74,90.11,,,Visualizer
moment,5.194,0.79,0.0,3.81,0.0,,88.91,90.16,,,Visualizer
moment,5.444,0.84,0.0,3.81,0.0,,88.97,90.09,,,Visualizer
moment,5.794,0.94,0.0,3.85,0.0,,88.84,89.99,,,Visualizer
moment,5.993,1.02,0.0,3.9,0.0,,88.94,90.02,,,Visualizer
moment,6.194,1.17,0.0,3.95,0.0,,89.17,90.04,,,Visualizer
moment,6.444,1.29,0.0,3.93,0.0,,89.0,89.99,,,Visualizer
moment,6.694,1.43,0.0,3.93,0.0,,89.04,89.91,,,Visualizer
moment,7.045,1.64,0.0,3.95,0.0,,88.84,89.87,,,Visualizer
moment,7.194,1.85,0.0,3.97,0.0,,88.88,89.97,,,Visualizer
moment,7.444,2.01,0.0,3.98,0.0,,88.84,89.93,,,Visualizer
moment,7.695,2.2,0.0,3.99,0.0,,88.78,89.84,,,Visualizer
moment,7.996,2.53,0.0,4.0,0.0,,88.61,89.81,,,Visualizer
moment,8.194,2.83,0.0,3.97,0.0,,88.35,89.73,,,Visualizer
moment,8.444,3.18,0.0,3.91,0.0,,88.16,89.69,,,Visualizer
moment,8.694,3.53,0.0,3.82,0.0,,87.96,89.61,,,Visualizer
moment,8.996,3.93,1.0,3.7,0.94,,87.8,89.51,,,Visualizer
moment,9.195,4.39,1.8,3.53,1.69,,87.64,89.53,,,Visualizer
moment,9.444,4.76,2.7,3.33,2.54,,87.61,89.45,,,Visualizer
moment,9.695,5.13,3.7,3.04,3.48,,87.54,89.32,,,Visualizer
moment,9.945,5.37,4.3,2.82,3.85,,87.57,89.27,,,Visualizer
moment,10.195,5.54,5.3,2.59,3.85,,87.61,89.27,,,Visualizer
moment,10.444,5.7,6.0,2.36,3.29,,87.41,89.17,,,Visualizer
moment,10.696,5.72,6.9,2.16,3.01,,87.38,89.07,,,Visualizer
moment,10.944,5.83,7.4,1.99,2.91,,87.51,89.06,,,Visualizer
moment,11.194,5.83,8.2,1.9,2.73,,87.48,89.07,,,Visualizer
moment,11.443,5.92,8.8,1.79,2.63,,87.57,88.91,,,Visualizer
moment,11.695,5.84,9.4,1.73,2.73,,87.51,88.95,,,Visualizer
moment,11.994,5.87,10.2,1.64,2.63,,87.54,88.92,,,Visualizer
moment,12.195,5.88,10.7,1.6,2.54,,87.57,88.89,,,Visualizer
moment,12.494,5.87,11.5,1.54,2.54,,87.38,88.85,,,Visualizer
moment,12.694,5.86,11.8,1.52,2.54,,87.44,88.78,,,Visualizer
moment,12.994,5.88,12.6,1.49,2.54,,87.54,88.78,,,Visualizer
moment,13.194,5.93,13.2,1.51,2.54,,87.54,88.78,,,Visualizer
moment,13.494,5.94,14.0,1.5,2.54,,87.48,88.73,,,Visualizer
moment,13.694,5.95,14.6,1.5,2.63,,87.38,88.72,,,Visualizer
moment,13.998,5.91,15.4,1.52,2.63,,87.38,88.71,,,Visualizer
moment,14.193,6.01,16.0,1.5,2.63,,87.51,88.67,,,Visualizer
moment,14.444,5.94,16.7,1.51,2.73,,87.41,88.58,,,Visualizer
moment,14.795,5.94,17.5,1.5,2.72,,87.54,88.57,,,Visualizer
moment,14.944,6.02,18.0,1.51,2.63,,87.51,88.59,,,Visualizer
moment,15.195,5.98,18.6,1.5,2.73,,87.54,88.54,,,Visualizer
moment,15.495,5.98,19.6,1.51,2.73,,87.54,88.54,,,Visualizer
moment,15.694,5.99,20.1,1.53,2.73,,87.67,88.47,,,Visualizer
moment,15.995,6.0,20.8,1.53,2.82,,87.73,88.42,,,Visualizer
moment,16.194,5.97,21.6,1.54,2.82,,87.67,88.45,,,Visualizer
moment,16.495,5.99,22.2,1.56,2.73,,87.77,88.39,,,Visualizer
moment,16.695,6.05,22.9,1.54,2.82,,87.8,88.31,,,Visualizer
moment,16.994,5.99,23.8,1.57,2.82,,87.9,88.32,,,Visualizer
moment,17.193,6.02,24.4,1.55,2.91,,87.86,88.34,,,Visualizer
moment,17.494,5.97,25.3,1.56,2.91,,87.93,88.31,,,Visualizer
moment,17.744,6.05,26.0,1.54,2.91,,88.12,88.36,,,Visualizer
